﻿iShares MSCI USA Momentum Factor ETF
Fund Holdings as of,"16/Apr/2024"
Inception Date,"16/Apr/2013"
Shares Outstanding,"55’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NVDA","NVIDIA CORP","Information Technology","Equity","654’558’275.10","6.52","654’558’275.10","748’794.00","874.15","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","580’310’125.92","5.78","580’310’125.92","436’632.00","1’329.06","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","574’219’242.40","5.72","574’219’242.40","1’148’990.00","499.76","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","519’144’849.10","5.17","519’144’849.10","695’215.00","746.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","477’068’118.28","4.75","477’068’118.28","2’602’379.00","183.32","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","452’463’491.24","4.51","452’463’491.24","1’091’378.00","414.58","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","312’330’704.62","3.11","312’330’704.62","1’910’747.00","163.46","United States","NASDAQ","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","289’358’559.53","2.88","289’358’559.53","404’149.00","715.97","United States","NASDAQ","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","262’190’346.72","2.61","262’190’346.72","424’586.00","617.52","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","244’449’808.26","2.44","244’449’808.26","881’186.00","277.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","221’132’757.00","2.20","221’132’757.00","464’350.00","476.22","United States","NASDAQ","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","219’154’555.76","2.18","219’154’555.76","1’398’026.00","156.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","168’267’960.00","1.68","168’267’960.00","915’744.00","183.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","159’630’485.35","1.59","159’630’485.35","506’201.00","315.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","155’713’623.24","1.55","155’713’623.24","2’100’548.00","74.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","155’315’676.42","1.55","155’315’676.42","208’539.00","744.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","150’430’338.16","1.50","150’430’338.16","566’294.00","265.64","United States","NASDAQ","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","139’098’001.95","1.39","139’098’001.95","667’617.00","208.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","138’645’573.66","1.38","138’645’573.66","226’734.00","611.49","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","138’280’628.36","1.38","138’280’628.36","3’813’586.00","36.26","United States","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","135’680’786.78","1.35","135’680’786.78","432’187.00","313.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","113’451’563.32","1.13","113’451’563.32","32’716.00","3’467.77","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","112’761’483.18","1.12","112’761’483.18","117’066.00","963.23","United States","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","105’769’567.75","1.05","105’769’567.75","195’475.00","541.09","United States","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","99’953’543.82","1.00","99’953’543.82","363’441.00","275.02","United States","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","98’058’677.65","0.98","98’058’677.65","327’791.00","299.15","United States","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","97’599’275.20","0.97","97’599’275.20","257’824.00","378.55","United States","NASDAQ","USD","1.00","USD","-"
