﻿Fondsposition per,"10.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"TNOTE","TREASURY NOTE (2OLD)","Schuldverschreibungen","Obligationen (FI)","451’859’243.82","10.42","451’859’243.82","442’725’000.00","442’725’000.00","99.88","Vereinigte Staaten","-","7.52","15.Nov.2033","4.50","USD","15.Nov.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","402’147’742.45","9.27","402’147’742.45","418’518’000.00","418’518’000.00","95.18","Vereinigte Staaten","-","7.60","15.Aug.2033","3.88","USD","15.Aug.2023"
"TNOTE","TREASURY NOTE (OLD)","Schuldverschreibungen","Obligationen (FI)","383’803’796.97","8.85","383’803’796.97","396’005’000.00","396’005’000.00","95.98","Vereinigte Staaten","-","7.90","15.Feb.2034","4.00","USD","15.Feb.2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","380’159’440.37","8.76","380’159’440.37","382’889’000.00","382’889’000.00","97.28","Vereinigte Staaten","-","6.95","15.Nov.2032","4.13","USD","15.Nov.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","358’101’967.67","8.26","358’101’967.67","382’849’000.00","382’849’000.00","92.72","Vereinigte Staaten","-","7.35","15.Feb.2033","3.50","USD","15.Feb.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","357’379’440.02","8.24","357’379’440.02","383’102’000.00","383’102’000.00","91.64","Vereinigte Staaten","-","7.49","15.Mai2033","3.38","USD","15.Mai2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","356’562’868.53","8.22","356’562’868.53","394’130’000.00","394’130’000.00","89.07","Vereinigte Staaten","-","6.90","15.Mai2032","2.88","USD","16.Mai2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","343’222’299.26","7.91","343’222’299.26","424’096’000.00","424’096’000.00","80.26","Vereinigte Staaten","-","6.91","15.Nov.2031","1.38","USD","15.Nov.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","338’838’348.20","7.81","338’838’348.20","382’490’000.00","382’490’000.00","87.95","Vereinigte Staaten","-","7.18","15.Aug.2032","2.75","USD","15.Aug.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","337’997’937.30","7.79","337’997’937.30","405’488’000.00","405’488’000.00","82.92","Vereinigte Staaten","-","7.02","15.Feb.2032","1.88","USD","15.Feb.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","322’567’098.82","7.44","322’567’098.82","401’235’000.00","401’235’000.00","80.10","Vereinigte Staaten","-","6.75","15.Aug.2031","1.25","USD","16.Aug.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","303’048’332.10","6.99","303’048’332.10","361’894’000.00","361’894’000.00","82.95","Vereinigte Staaten","-","6.41","15.Mai2031","1.63","USD","17.Mai2021"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","1’092’658.13","0.03","1’092’658.13","10’923.00","10’923.00","100.04","Irland","-","0.11","-","5.34","USD","24.Juli2019"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","696’764.31","0.02","696’764.31","557’077.00","557’077.00","125.08","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","94’785.43","0.00","94’785.43","94’785.00","94’785.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","6’160.31","0.00","6’160.31","5’723.00","5’723.00","107.64","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
 
