﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"10.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","6.97","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","4.32","Vereinigte Staaten","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Aktien","3.00","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","2.28","-","-"
"-","TREASURY NOTE","-","2.02","-","-"
"MCD","MCDONALDS CORP","Aktien","1.94","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.48","China","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aktien","1.44","Vereinigte Staaten","Bolsa Mexicana De Valores"
"ADBE","ADOBE INC","Aktien","1.39","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.37","Frankreich","-"
"9983","FAST RETAILING LTD","Aktien","1.30","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.22","Vereinigte Staaten","NASDAQ"
"SIE","SIEMENS N AG","Aktien","1.16","Deutschland","Xetra"
"-","TREASURY NOTE","-","1.15","-","-"
"4568","DAIICHI SANKYO LTD","Aktien","1.05","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","1.01","Spanien","Bolsa De Madrid"
"DGE","DIAGEO PLC","Aktien","0.98","Vereinigtes Königreich","London Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0.90","Japan","Tokyo Stock Exchange"
"SAP","SAP","Aktien","0.83","Deutschland","Xetra"
"AVGO","BROADCOM INC","Aktien","0.80","Vereinigte Staaten","NASDAQ"
"2914","JAPAN TOBACCO INC","Aktien","0.78","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.77","-","-"
"XS4","ON SEMICONDUCTOR CORP","Aktien","0.76","Vereinigte Staaten","Boerse Berlin"
"7741","HOYA CORP","Aktien","0.74","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0.73","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Aktien","0.72","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0.71","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Trane Technologies Plc","-","0.71","-","-"
"GILD","GILEAD SCIENCES INC","Aktien","0.71","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligationen (FI)","0.69","Japan","London Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.67","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.65","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0.64","Vereinigte Staaten","NASDAQ"
"-","JAPAN","-","0.63","-","-"
"8001","ITOCHU CORP","Aktien","0.63","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aktien","0.62","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.62","Frankreich","-"
"PGR","PROGRESSIVE CORP","Aktien","0.62","Vereinigte Staaten","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.62","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0.61","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","0.61","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Obligationen (FI)","0.61","Japan","London Stock Exchange"
"GLE","SOCIETE GENERALE SA","Aktien","0.60","Frankreich","Nyse Euronext - Euronext Paris"
"FOO","SALESFORCE.COM INC","Aktien","0.59","Vereinigte Staaten","Boerse Berlin"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"ACA","CREDIT AGRICOLE SA","Aktien","0.58","Frankreich","Nyse Euronext - Euronext Paris"
"6920","LASERTEC CORP","Aktien","0.57","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.55","-","-"
"HUM","HUMANA INC","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
