﻿iShares MSCI Saudi Arabia ETF
Fondsposition per,"09.Mai2024"
Inception Date,"16.Sept.2015"
Shares Outstanding,"18’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"1120","AL RAJHI BANK","Financials","Aktien","98’223’929.88","12.23","98’223’929.88","4’633’822.00","21.20","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1180","THE SAUDI NATIONAL BANK","Financials","Aktien","66’513’027.44","8.28","66’513’027.44","6’948’666.00","9.57","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2222","SAUDI ARABIAN OIL","Energie","Aktien","49’875’398.39","6.21","49’875’398.39","6’266’589.00","7.96","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2010","SAUDI BASIC INDUSTRIES","Materialien","Aktien","45’224’199.44","5.63","45’224’199.44","2’120’167.00","21.33","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"7010","SAUDI TELECOM","Kommunikation","Aktien","44’516’478.10","5.54","44’516’478.10","4’342’238.00","10.25","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1211","SAUDI ARABIAN MINING","Materialien","Aktien","37’334’718.57","4.65","37’334’718.57","2’767’270.00","13.49","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1150","ALINMA BANK","Financials","Aktien","25’887’260.58","3.22","25’887’260.58","3’019’912.00","8.57","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1060","SAUDI AWWAL BANK","Financials","Aktien","24’942’230.74","3.11","24’942’230.74","2’315’491.00","10.77","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1010","RIYAD BANK","Financials","Aktien","24’548’837.05","3.06","24’548’837.05","3’480’923.00","7.05","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2082","ACWA POWER CO","Versorger","Aktien","17’917’096.97","2.23","17’917’096.97","165’431.00","108.31","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1140","BANK ALBILAD","Financials","Aktien","14’883’657.78","1.85","14’883’657.78","1’572’427.00","9.47","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1050","BANQUE SAUDI FRANSI","Financials","Aktien","14’430’114.73","1.80","14’430’114.73","1’499’173.00","9.63","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"8210","BUPA ARABIA","Financials","Aktien","14’272’723.21","1.78","14’272’723.21","197’673.00","72.20","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2020","SABIC AGRI-NUTRIENTS","Materialien","Aktien","13’769’276.74","1.71","13’769’276.74","462’739.00","29.76","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gesundheitsversorgung","Aktien","13’511’131.64","1.68","13’511’131.64","162’728.00","83.03","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"7020","ETIHAD ETISALAT","Kommunikation","Aktien","13’194’747.66","1.64","13’194’747.66","976’073.00","13.52","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1080","ARAB NATIONAL BANK","Financials","Aktien","12’921’005.73","1.61","12’921’005.73","1’637’170.00","7.89","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"5110","SAUDI ELECTRICITY","Versorger","Aktien","10’609’928.39","1.32","10’609’928.39","2’169’713.00","4.89","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"7203","AL-ELM INFORMATION SECURITY COMPAN","IT","Aktien","10’181’592.85","1.27","10’181’592.85","42’288.00","240.77","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2280","ALMARAI","Basiskonsumgüter","Aktien","9’767’068.92","1.22","9’767’068.92","654’132.00","14.93","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4002","AL MOUWASAT MEDICAL SERVICES","Gesundheitsversorgung","Aktien","9’696’921.64","1.21","9’696’921.64","268’599.00","36.10","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2050","SAVOLA GROUP","Basiskonsumgüter","Aktien","9’469’581.43","1.18","9’469’581.43","719’669.00","13.16","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"8010","THE COOPERATIVE INSURANCE","Financials","Aktien","8’681’104.97","1.08","8’681’104.97","208’441.00","41.65","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materialien","Aktien","8’487’621.12","1.06","8’487’621.12","964’631.00","8.80","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Kommunikation","Aktien","7’152’080.42","0.89","7’152’080.42","109’754.00","65.16","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"8230","AL RAJHI COMPANY FOR COOPERATIVE I","Financials","Aktien","6’476’525.26","0.81","6’476’525.26","159’804.00","40.53","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
