﻿Al,"30/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"ASML","ASML HOLDING NV","IT","Azionario","102.515.362,40","6,96","102.515.362,40","123.112,00","832,70","Paesi Bassi","Euronext Amsterdam","EUR"
"MC","LVMH","Consumi Discrezionali","Azionario","65.244.748,80","4,43","65.244.748,80","84.252,00","774,40","Francia","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Azionario","54.095.269,00","3,67","54.095.269,00","318.770,00","169,70","Germania","Xetra","EUR"
"TTE","TOTALENERGIES","Energia","Azionario","45.510.493,85","3,09","45.510.493,85","663.515,00","68,59","Francia","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industriali","Azionario","40.844.859,50","2,77","40.844.859,50","232.205,00","175,90","Germania","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industriali","Azionario","35.740.585,80","2,43","35.740.585,80","166.158,00","215,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Salute","Azionario","32.328.545,60","2,20","32.328.545,60","347.320,00","93,08","Francia","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Generi di largo consumo","Azionario","32.242.172,40","2,19","32.242.172,40","73.336,00","439,65","Francia","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Finanziari","Azionario","31.871.763,40","2,16","31.871.763,40","119.549,00","266,60","Germania","Xetra","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materiali","Azionario","29.391.195,32","2,00","29.391.195,32","159.839,00","183,88","Francia","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Finanziari","Azionario","22.511.955,25","1,53","22.511.955,25","4.922.798,00","4,57","Spagna","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","Consumi Discrezionali","Azionario","21.785.178,00","1,48","21.785.178,00","9.678,00","2.251,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Imprese di servizi di pubblica utilità","Azionario","21.715.295,46","1,47","21.715.295,46","1.886.646,00","11,51","Spagna","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Finanziari","Azionario","21.386.936,08","1,45","21.386.936,08","316.328,00","67,61","Francia","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Comunicazione","Azionario","21.266.675,92","1,44","21.266.675,92","989.608,00","21,49","Germania","Xetra","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Finanziari","Azionario","18.227.851,12","1,24","18.227.851,12","1.791.435,00","10,18","Spagna","Bolsa De Madrid","EUR"
"EL","ESSILORLUXOTTICA SA","Salute","Azionario","18.052.522,40","1,23","18.052.522,40","89.903,00","200,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Finanziari","Azionario","17.819.356,88","1,21","17.819.356,88","549.302,00","32,44","Francia","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumi Discrezionali","Azionario","17.441.946,86","1,18","17.441.946,86","245.869,00","70,94","Germania","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Finanziari","Azionario","17.147.107,80","1,16","17.147.107,80","41.599,00","412,20","Germania","Xetra","EUR"
"DG","VINCI SA","Industriali","Azionario","16.931.974,50","1,15","16.931.974,50","153.578,00","110,25","Francia","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Finanziari","Azionario","16.284.171,54","1,11","16.284.171,54","470.913,00","34,58","Italia","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Finanziari","Azionario","15.889.799,12","1,08","15.889.799,12","4.506.466,00","3,53","Italia","Borsa Italiana","EUR"
"ENEL","ENEL","Imprese di servizi di pubblica utilità","Azionario","15.302.085,37","1,04","15.302.085,37","2.475.665,00","6,18","Italia","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Finanziari","Azionario","15.056.127,44","1,02","15.056.127,44","1.013.062,00","14,86","Paesi Bassi","Euronext Amsterdam","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Generi di largo consumo","Azionario","14.982.308,64","1,02","14.982.308,64","266.779,00","56,16","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"RACE","FERRARI NV","Consumi Discrezionali","Azionario","14.854.928,00","1,01","14.854.928,00","38.365,00","387,20","Italia","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumi Discrezionali","Azionario","14.269.178,55","0,97","14.269.178,55","333.003,00","42,85","Spagna","Bolsa De Madrid","EUR"
"PRX","PROSUS NV","Consumi Discrezionali","Azionario","14.100.851,04","0,96","14.100.851,04","447.504,00","31,51","Paesi Bassi","Euronext Amsterdam","EUR"
"STLAM","STELLANTIS NV","Consumi Discrezionali","Azionario","14.056.332,48","0,95","14.056.332,48","673.196,00","20,88","Italia","Borsa Italiana","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Azionario","13.091.697,36","0,89","13.091.697,36","400.113,00","32,72","Germania","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industriali","Azionario","11.907.675,78","0,81","11.907.675,78","303.303,00","39,26","Germania","Xetra","EUR"
"ADS","ADIDAS N AG","Consumi Discrezionali","Azionario","11.232.383,20","0,76","11.232.383,20","49.613,00","226,40","Germania","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industriali","Azionario","10.703.896,75","0,73","10.703.896,75","76.049,00","140,75","Paesi Bassi","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Finanziari","Azionario","10.690.433,08","0,73","10.690.433,08","971.416,00","11,01","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"DB1","DEUTSCHE BOERSE AG","Finanziari","Azionario","10.522.278,90","0,71","10.522.278,90","58.086,00","181,15","Germania","Xetra","EUR"
"ENI","ENI","Energia","Azionario","10.328.095,01","0,70","10.328.095,01","682.353,00","15,14","Italia","Borsa Italiana","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industriali","Azionario","10.322.192,96","0,70","10.322.192,96","138.256,00","74,66","Francia","Nyse Euronext - Euronext Paris","EUR"
"BMW","BMW AG","Consumi Discrezionali","Azionario","10.006.393,95","0,68","10.006.393,95","97.671,00","102,45","Germania","Xetra","EUR"
"CAP","CAPGEMINI","IT","Azionario","9.339.296,80","0,63","9.339.296,80","47.192,00","197,90","Francia","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Imprese di servizi di pubblica utilità","Azionario","9.048.121,21","0,61","9.048.121,21","556.123,00","16,27","Francia","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Finanziari","Azionario","8.877.994,72","0,60","8.877.994,72","591.472,00","15,01","Germania","Xetra","EUR"
"RI","PERNOD RICARD SA","Generi di largo consumo","Azionario","8.845.748,00","0,60","8.845.748,00","62.294,00","142,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","8.765.670,18","0,60","8.765.670,18","8.765.670,00","100,00","Unione Europea","-","EUR"
"EOAN","E.ON N","Imprese di servizi di pubblica utilità","Azionario","8.567.085,60","0,58","8.567.085,60","690.894,00","12,40","Germania","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Azionario","8.379.225,60","0,57","8.379.225,60","14.078,00","595,20","Paesi Bassi","Euronext Amsterdam","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Generi di largo consumo","Azionario","8.308.888,20","0,56","8.308.888,20","292.155,00","28,44","Paesi Bassi","Euronext Amsterdam","EUR"
"AMS","AMADEUS IT GROUP SA","Consumi Discrezionali","Azionario","8.171.223,84","0,56","8.171.223,84","136.734,00","59,76","Spagna","Bolsa De Madrid","EUR"
"HEIA","HEINEKEN NV","Generi di largo consumo","Azionario","8.097.123,10","0,55","8.097.123,10","88.687,00","91,30","Paesi Bassi","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Azionario","7.840.625,31","0,53","7.840.625,31","208.278,00","37,65","Francia","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industriali","Azionario","7.788.803,18","0,53","7.788.803,18","80.413,00","96,86","Francia","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Azionario","7.569.154,18","0,51","7.569.154,18","204.406,00","37,03","Francia","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumi Discrezionali","Azionario","7.503.634,60","0,51","7.503.634,60","65.164,00","115,15","Germania","Xetra","EUR"
"ADYEN","ADYEN NV","Finanziari","Azionario","7.496.616,60","0,51","7.496.616,60","6.633,00","1.130,20","Paesi Bassi","Euronext Amsterdam","EUR"
"KER","KERING SA","Consumi Discrezionali","Azionario","7.467.240,00","0,51","7.467.240,00","22.628,00","330,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Consumi Discrezionali","Azionario","7.430.141,88","0,50","7.430.141,88","205.366,00","36,18","Francia","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Comunicazione","Azionario","7.210.617,05","0,49","7.210.617,05","69.433,00","103,85","Francia","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Finanziari","Azionario","7.033.643,40","0,48","7.033.643,40","307.146,00","22,90","Italia","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Comunicazione","Azionario","6.958.877,10","0,47","6.958.877,10","251.223,00","27,70","Paesi Bassi","Euronext Amsterdam","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industriali","Azionario","6.894.202,95","0,47","6.894.202,95","162.945,00","42,31","Germania","Xetra","EUR"
"RHM","RHEINMETALL AG","Industriali","Azionario","6.861.175,20","0,47","6.861.175,20","13.266,00","517,20","Germania","Xetra","EUR"
"ARGX","ARGENX","Salute","Azionario","6.298.964,80","0,43","6.298.964,80","17.956,00","350,80","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"VIE","VEOLIA ENVIRON. SA","Imprese di servizi di pubblica utilità","Azionario","6.151.413,03","0,42","6.151.413,03","210.737,00","29,19","Francia","Nyse Euronext - Euronext Paris","EUR"
"VNA","VONOVIA SE","Immobili","Azionario","6.125.284,80","0,42","6.125.284,80","225.360,00","27,18","Germania","Xetra","EUR"
"TEF","TELEFONICA SA","Comunicazione","Azionario","6.079.524,85","0,41","6.079.524,85","1.445.441,00","4,21","Spagna","Bolsa De Madrid","EUR"
"DSFIR","DSM FIRMENICH AG","Materiali","Azionario","5.978.603,40","0,41","5.978.603,40","56.562,00","105,70","Paesi Bassi","Euronext Amsterdam","EUR"
"MRK","MERCK","Salute","Azionario","5.901.399,00","0,40","5.901.399,00","39.620,00","148,95","Germania","Xetra","EUR"
"ORA","ORANGE SA","Comunicazione","Azionario","5.879.835,53","0,40","5.879.835,53","564.013,00","10,43","Francia","Nyse Euronext - Euronext Paris","EUR"
"CABK","CAIXABANK SA","Finanziari","Azionario","5.808.314,70","0,39","5.808.314,70","1.172.923,00","4,95","Spagna","Bolsa De Madrid","EUR"
"GLE","SOCIETE GENERALE SA","Finanziari","Azionario","5.682.205,83","0,39","5.682.205,83","223.797,00","25,39","Francia","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","IT","Azionario","5.591.711,19","0,38","5.591.711,19","1.639.077,00","3,41","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"UPM","UPM-KYMMENE","Materiali","Azionario","5.410.895,80","0,37","5.410.895,80","164.365,00","32,92","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Finanziari","Azionario","5.340.360,00","0,36","5.340.360,00","76.400,00","69,90","Belgio","Nyse Euronext - Euronext Brussels","EUR"
