﻿iShares $ Treasury Bond 1-3yr UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"MSFT","MICROSOFT CORP","Azionario","4,14","Stati Uniti","NASDAQ"
"NVDA","NVIDIA CORP","Azionario","3,83","Stati Uniti","NASDAQ"
"AAPL","APPLE INC","Azionario","3,49","Stati Uniti","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Azionario","2,55","Stati Uniti","NASDAQ"
"8035","TOKYO ELECTRON LTD","Azionario","2,48","Giappone","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","2,04","Giappone","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Azionario","1,98","Giappone","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Azionario","1,83","Stati Uniti","Boerse Muenchen"
"AMZN","AMAZON COM INC","Azionario","1,67","Stati Uniti","NASDAQ"
"7203","TOYOTA MOTOR CORP","Azionario","1,64","Giappone","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Azionario","1,59","Stati Uniti","NASDAQ"
"LLY","ELI LILLY","Azionario","1,47","Stati Uniti","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Azionario","1,41","Stati Uniti","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Azionario","1,36","Stati Uniti","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Azionario","1,27","Cina","Hong Kong Exchanges And Clearing Ltd"
"9983","FAST RETAILING LTD","Azionario","1,15","Giappone","Tokyo Stock Exchange"
"ROG","ROCHE HOLDING PAR AG","Azionario","1,09","Svizzera","SIX Swiss Exchange"
"1299","AIA GROUP LTD","Azionario","1,05","Cina","Hong Kong Exchanges And Clearing Ltd"
"3690","MEITUAN","Azionario","1,05","Cina","Hong Kong Exchanges And Clearing Ltd"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","1,01","Cina","NASDAQ"
"PG","PROCTER & GAMBLE","Azionario","1,00","Stati Uniti","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Azionario","0,92","Francia","Nyse Euronext - Euronext Paris"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Azionario","0,91","Cina","Hong Kong Exchanges And Clearing Ltd"
"HUM","HUMANA INC","Azionario","0,90","Stati Uniti","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Azionario","0,86","Giappone","Tokyo Stock Exchange"
"HES","HESS CORP","Azionario","0,86","Stati Uniti","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,77","Stati Uniti","NASDAQ"
"-","WI TREASURY SEC. 02/31 4.25","-","0,71","-","-"
"INTU","INTUIT INC","Azionario","0,70","Stati Uniti","NASDAQ"
"0R22","BARRICK GOLD CORP","Azionario","0,69","Canada","London Stock Exchange"
"IBE","IBERDROLA SA","Azionario","0,66","Spagna","Bolsa De Madrid"
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","0,65","Stati Uniti","Boerse Muenchen"
"939","CHINA CONSTRUCTION BANK CORP H","Azionario","0,65","Cina","Hong Kong Exchanges And Clearing Ltd"
"FB*","FACEBOOK CLASS A INC","Azionario","0,62","Stati Uniti","Bolsa Mexicana De Valores"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Azionario","0,59","Paesi Bassi","Euronext Amsterdam"
"UKT","UK CONV GILT","Obbligazionario","0,58","Regno unito","-"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,57","Giappone","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Azionario","0,57","Giappone","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Azionario","0,55","Stati Uniti","NASDAQ"
"CSX","CSX CORP","Azionario","0,55","Stati Uniti","NASDAQ"
"WMT","WALMART INC","Azionario","0,55","Stati Uniti","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Azionario","0,54","Stati Uniti","NASDAQ"
"8001","ITOCHU CORP","Azionario","0,52","Giappone","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Azionario","0,51","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,50","Francia","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Azionario","0,49","Stati Uniti","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Azionario","0,49","Giappone","Tokyo Stock Exchange"
"6501","HITACHI LTD","Azionario","0,48","Giappone","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Azionario","0,48","Stati Uniti","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Azionario","0,48","Giappone","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0,47","-","-"
