﻿Al,"22/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"BRLEAAD","BLK ICS STER LEAF AGENCY DIST","Liquidità e/o derivati","Money Market","9.136.568,42","5,96","9.136.568,42","91.370,00","91.370,00","100,00","Irlanda","-","0,14","-","5,24","GBP","22/07/2019"
"NRW","NORDRHEIN-WESTFALEN LAND OF RegS","Government Related","Obbligazionario","3.992.868,61","2,60","3.992.868,61","4.100.000,00","4.100.000,00","97,17","Germania","-","0,64","16/12/2024","0,63","GBP","07/10/2021"
"SANUK","SANTANDER UK PLC RegS","Coperto","Obbligazionario","3.981.302,31","2,60","3.981.302,31","3.950.000,00","3.950.000,00","100,16","Regno unito","-","0,00","12/03/2026","5,64","GBP","22/03/2022"
"KFW","KFW MTN RegS","Government Related","Obbligazionario","3.491.682,14","2,28","3.491.682,14","3.552.000,00","3.552.000,00","97,79","Germania","-","0,62","09/12/2024","1,38","GBP","29/01/2019"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Coperto","Obbligazionario","2.763.151,33","1,80","2.763.151,33","2.750.000,00","2.750.000,00","100,48","Regno unito","-","0,03","20/04/2026","0,60","GBP","20/07/2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","2.669.226,29","1,74","2.669.226,29","2.719.000,00","2.719.000,00","97,68","Sovranazionale","-","0,64","15/12/2024","1,38","GBP","07/09/2018"
"BMO","BANK OF MONTREAL MTN RegS","Coperto","Obbligazionario","2.546.960,66","1,66","2.546.960,66","2.504.000,00","2.504.000,00","101,07","Canada","-","0,03","15/09/2026","6,21","GBP","15/09/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obbligazionario","2.443.428,08","1,59","2.443.428,08","2.500.000,00","2.500.000,00","97,42","Sovranazionale","-","0,63","13/12/2024","0,88","GBP","13/06/2019"
"BNS","BANK OF NOVA SCOTIA RegS","Coperto","Obbligazionario","2.353.643,31","1,53","2.353.643,31","2.325.000,00","2.325.000,00","100,57","Canada","-","0,02","14/03/2025","6,21","GBP","14/09/2021"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Coperto","Obbligazionario","2.336.081,74","1,52","2.336.081,74","2.300.000,00","2.300.000,00","100,92","Australia","-","0,03","15/12/2025","6,21","GBP","13/01/2022"
"TSBLN","TSB BANK PLC RegS","Coperto","Obbligazionario","2.331.844,47","1,52","2.331.844,47","2.300.000,00","2.300.000,00","100,30","Regno unito","-","0,03","14/02/2027","5,81","GBP","14/02/2023"
"TD","TORONTO-DOMINION BANK/THE RegS","Coperto","Obbligazionario","2.309.982,99","1,51","2.309.982,99","2.300.000,00","2.300.000,00","100,37","Canada","-","0,03","18/01/2027","5,87","GBP","18/01/2024"
"CPPIBC","CPPIB CAPITAL INC RegS","Government Related","Obbligazionario","2.153.740,66","1,40","2.153.740,66","2.100.000,00","2.100.000,00","101,89","Canada","-","0,04","15/06/2026","6,46","GBP","15/06/2021"
"TD","TORONTO-DOMINION BANK/THE RegS","Coperto","Obbligazionario","2.051.714,21","1,34","2.051.714,21","2.050.000,00","2.050.000,00","100,08","Canada","-","0,03","22/04/2025","0,43","GBP","22/04/2022"
"LLOYDS","LLOYDS BANK PLC MTN RegS","Coperto","Obbligazionario","2.018.911,69","1,32","2.018.911,69","2.000.000,00","2.000.000,00","100,01","Regno unito","-","0,02","16/05/2024","5,77","GBP","16/05/2019"
"KFW","KFW MTN RegS","Government Related","Obbligazionario","1.993.106,36","1,30","1.993.106,36","2.000.000,00","2.000.000,00","98,99","Germania","-","0,23","18/07/2024","0,88","GBP","13/01/2020"
"IFC","INTERNATIONAL FINANCE CORP MTN RegS","Government Related","Obbligazionario","1.956.165,92","1,28","1.956.165,92","2.013.000,00","2.013.000,00","97,00","Sovranazionale","-","0,85","07/03/2025","1,38","GBP","29/08/2018"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Coperto","Obbligazionario","1.926.614,10","1,26","1.926.614,10","1.900.000,00","1.900.000,00","100,92","Canada","-","0,03","23/06/2026","6,20","GBP","23/06/2021"
"DB","DEUTSCHE BANK AG MTN RegS","Aziendali","Obbligazionario","1.882.292,81","1,23","1.882.292,81","1.900.000,00","1.900.000,00","98,15","Germania","-","0,64","16/12/2024","2,63","GBP","16/01/2020"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER MTN RegS","Government Related","Obbligazionario","1.790.427,36","1,17","1.790.427,36","1.841.000,00","1.841.000,00","97,11","Germania","-","0,62","09/12/2024","0,38","GBP","17/06/2020"
"RY","ROYAL BANK OF CANADA MTN RegS","Coperto","Obbligazionario","1.773.981,59","1,16","1.773.981,59","1.750.000,00","1.750.000,00","100,08","Canada","-","0,02","30/01/2025","5,69","GBP","30/01/2020"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA RegS","Coperto","Obbligazionario","1.760.256,73","1,15","1.760.256,73","1.756.000,00","1.756.000,00","100,15","Australia","-","0,02","16/01/2025","5,75","GBP","16/01/2020"
"NRWBK","NRW BANK MTN RegS","Government Related","Obbligazionario","1.748.719,94","1,14","1.748.719,94","1.800.000,00","1.800.000,00","97,02","Germania","-","0,64","16/12/2024","0,38","GBP","25/06/2020"
"DBSSP","DBS BANK LTD RegS","Coperto","Obbligazionario","1.747.979,41","1,14","1.747.979,41","1.714.000,00","1.714.000,00","100,72","Singapore","-","0,03","17/11/2025","6,20","GBP","17/11/2021"
