﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PRY","PRYSMIAN","Industrials","Equity","4’768’340.22","1.06","4’768’340.22","93’387.00","51.06","Italy","Borsa Italiana","EUR"
"NXT","NEXT PLC","Consumer Discretionary","Equity","4’502’355.50","1.00","4’502’355.50","42’931.00","104.87","United Kingdom","London Stock Exchange","GBP"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","4’308’209.97","0.96","4’308’209.97","223’745.00","19.25","Germany","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","4’257’994.62","0.95","4’257’994.62","45’001.00","94.62","Germany","Xetra","EUR"
"PNDORA","PANDORA","Consumer Discretionary","Equity","4’239’485.22","0.95","4’239’485.22","27’504.00","154.14","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VACN","VAT GROUP AG","Industrials","Equity","4’109’846.89","0.92","4’109’846.89","9’118.00","450.74","Switzerland","SIX Swiss Exchange","CHF"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","4’013’532.84","0.90","4’013’532.84","289’623.00","13.86","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ALFA","ALFA LAVAL","Industrials","Equity","3’956’445.75","0.88","3’956’445.75","98’405.00","40.21","Sweden","Nasdaq Omx Nordic","SEK"
"NN","NN GROUP NV","Financials","Equity","3’933’880.72","0.88","3’933’880.72","91’231.00","43.12","Netherlands","Euronext Amsterdam","EUR"
"RYA","RYANAIR HOLDINGS PLC","Industrials","Equity","3’905’074.27","0.87","3’905’074.27","192’463.00","20.29","Ireland","Irish Stock Exchange - All Market","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","3’684’269.75","0.82","3’684’269.75","356’830.00","10.32","Ireland","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","3’619’800.71","0.81","3’619’800.71","480’462.00","7.53","Italy","Borsa Italiana","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","3’562’507.15","0.79","3’562’507.15","82’561.00","43.15","Ireland","Irish Stock Exchange - All Market","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Equity","3’458’363.10","0.77","3’458’363.10","1’859’335.00","1.86","Spain","Bolsa De Madrid","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","3’420’787.53","0.76","3’420’787.53","110’800.00","30.87","United Kingdom","London Stock Exchange","GBP"
"WPP","WPP PLC","Communication","Equity","3’409’855.24","0.76","3’409’855.24","362’980.00","9.39","United Kingdom","London Stock Exchange","GBP"
"EXO","EXOR NV","Financials","Equity","3’396’573.00","0.76","3’396’573.00","33’105.00","102.60","Netherlands","Euronext Amsterdam","EUR"
"ORSTED","OERSTED","Utilities","Equity","3’349’974.22","0.75","3’349’974.22","63’763.00","52.54","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FGR","EIFFAGE SA","Industrials","Equity","3’332’666.50","0.74","3’332’666.50","33’095.00","100.70","France","Nyse Euronext - Euronext Paris","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","3’329’893.08","0.74","3’329’893.08","69’897.00","47.64","France","Nyse Euronext - Euronext Paris","EUR"
"EN","BOUYGUES SA","Industrials","Equity","3’265’666.80","0.73","3’265’666.80","93’841.00","34.80","France","Nyse Euronext - Euronext Paris","EUR"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","3’261’831.10","0.73","3’261’831.10","130’974.00","24.90","United Kingdom","London Stock Exchange","GBP"
"BAMI","BANCO BPM","Financials","Equity","3’197’576.47","0.71","3’197’576.47","507’713.00","6.30","Italy","Borsa Italiana","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","3’196’984.91","0.71","3’196’984.91","13’643.00","234.33","Switzerland","SIX Swiss Exchange","CHF"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","3’131’108.45","0.70","3’131’108.45","54’503.00","57.45","United Kingdom","London Stock Exchange","GBP"
