﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","385,914,252.60","7.20","385,914,252.60","1,031,696.00","374.06","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","311,740,979.38","5.82","311,740,979.38","2,015,925.00","154.64","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","244,896,230.55","4.57","244,896,230.55","342,919.00","714.15","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","207,911,990.30","3.88","207,911,990.30","1,270,355.00","163.66","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","137,941,750.30","2.57","137,941,750.30","305,951.00","450.86","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","118,167,678.49","2.21","118,167,678.49","818,255.00","144.41","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","100,131,170.72","1.87","100,131,170.72","686,103.00","145.94","United States","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","95,758,710.07","1.79","95,758,710.07","252,233.00","379.64","United States","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Health Care","Equity","75,261,916.73","1.40","75,261,916.73","110,565.00","680.70","United States","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","69,793,236.36","1.30","69,793,236.36","400,804.00","174.13","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","69,060,254.79","1.29","69,060,254.79","61,166.00","1,129.06","United States","NASDAQ","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","61,957,848.92","1.16","61,957,848.92","551,460.00","112.35","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","60,224,366.23","1.12","60,224,366.23","128,229.00","469.66","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","55,532,202.92","1.04","55,532,202.92","219,634.00","252.84","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","52,841,804.22","0.99","52,841,804.22","383,422.00","137.82","United States","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","48,998,598.26","0.91","48,998,598.26","114,806.00","426.79","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","48,423,890.82","0.90","48,423,890.82","326,725.00","148.21","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","46,261,590.29","0.86","46,261,590.29","333,724.00","138.62","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","43,577,627.59","0.81","43,577,627.59","138,649.00","314.30","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","41,378,790.83","0.77","41,378,790.83","351,019.00","117.88","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","41,001,964.49","0.77","41,001,964.49","61,661.00","664.96","United States","NASDAQ","USD"
"ABBV","ABBVIE INC","Health Care","Equity","38,341,830.96","0.72","38,341,830.96","245,843.00","155.96","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","36,168,097.47","0.68","36,168,097.47","241,196.00","149.95","United States","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","34,135,796.20","0.64","34,135,796.20","134,715.00","253.39","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","33,246,974.98","0.62","33,246,974.98","595,910.00","55.79","United States","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","33,217,215.84","0.62","33,217,215.84","958,690.00","34.65","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","31,506,712.95","0.59","31,506,712.95","60,568.00","520.19","United States","NASDAQ","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","31,243,034.54","0.58","31,243,034.54","191,445.00","163.20","United States","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","30,920,837.49","0.58","30,920,837.49","224,990.00","137.43","United States","NASDAQ","USD"
"KO","COCA-COLA","Consumer Staples","Equity","30,553,220.72","0.57","30,553,220.72","541,803.00","56.39","United States","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Equity","28,420,607.97","0.53","28,420,607.97","502,482.00","56.56","United States","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materials","Equity","28,070,471.42","0.52","28,070,471.42","67,110.00","418.28","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","27,848,948.48","0.52","27,848,948.48","29,714,828.00","93.72","United States","-","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","27,469,778.41","0.51","27,469,778.41","53,802.00","510.57","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","27,355,989.11","0.51","27,355,989.11","62,769.00","435.82","United States","NASDAQ","USD"
"DIS","WALT DISNEY","Communication","Equity","26,890,043.75","0.50","26,890,043.75","254,788.00","105.54","United States","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","25,959,510.48","0.48","25,959,510.48","87,411.00","296.98","United States","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","25,743,968.21","0.48","25,743,968.21","100,992.00","254.91","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","25,541,082.51","0.48","25,541,082.51","563,997.00","45.29","United States","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","24,294,948.53","0.45","24,294,948.53","241,636.00","100.54","United States","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","23,819,565.89","0.44","23,819,565.89","221,235.00","107.67","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","23,610,650.22","0.44","23,610,650.22","71,033.00","332.39","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","22,895,942.16","0.43","22,895,942.16","154,983.00","147.73","United States","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","22,213,034.10","0.41","22,213,034.10","585,362.00","37.95","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","22,115,078.39","0.41","22,115,078.39","38,992.00","567.17","United States","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","21,616,358.73","0.40","21,616,358.73","127,022.00","170.18","United States","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrials","Equity","21,025,630.10","0.39","21,025,630.10","151,522.00","138.76","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","20,751,130.65","0.39","20,751,130.65","550,235.00","37.71","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","20,625,882.54","0.38","20,625,882.54","115,971.00","177.85","United States","NASDAQ","USD"
"DHR","DANAHER CORP","Health Care","Equity","20,183,891.24","0.38","20,183,891.24","91,445.00","220.72","United States","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energy","Equity","19,810,539.49","0.37","19,810,539.49","163,378.00","121.26","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","19,105,175.26","0.36","19,105,175.26","784,047.00","24.37","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","19,026,002.59","0.36","19,026,002.59","28,436.00","669.08","United States","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","18,949,009.96","0.35","18,949,009.96","215,619.00","87.88","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","18,867,381.74","0.35","18,867,381.74","126,074.00","149.65","United States","NASDAQ","USD"
"AMGN","AMGEN INC","Health Care","Equity","18,781,748.58","0.35","18,781,748.58","74,518.00","252.04","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","18,755,062.04","0.35","18,755,062.04","585,136.00","32.05","United States","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","18,546,832.24","0.35","18,546,832.24","285,975.00","64.85","United States","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","18,434,590.74","0.34","18,434,590.74","84,754.00","217.51","United States","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrials","Equity","17,561,313.55","0.33","17,561,313.55","184,501.00","95.18","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","17,368,505.34","0.32","17,368,505.34","44,920.00","386.65","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","17,318,256.04","0.32","17,318,256.04","79,980.00","216.53","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","17,264,331.70","0.32","17,264,331.70","80,008.00","215.78","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","17,122,481.72","0.32","17,122,481.72","45,222.00","378.63","United States","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","17,005,933.83","0.32","17,005,933.83","282,198.00","60.26","United States","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","16,753,102.44","0.31","16,753,102.44","48,795.00","343.34","United States","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","16,512,646.19","0.31","16,512,646.19","90,698.00","182.06","United States","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","16,427,203.24","0.31","16,427,203.24","32,983.00","498.05","United States","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","16,316,641.21","0.30","16,316,641.21","81,093.00","201.21","United States","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrials","Equity","15,906,704.05","0.30","15,906,704.05","56,011.00","283.99","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","15,387,492.56","0.29","15,387,492.56","4,808.00","3,200.39","United States","NASDAQ","USD"
"T","AT&T INC","Communication","Equity","15,303,052.46","0.29","15,303,052.46","988,998.00","15.47","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","15,231,385.92","0.28","15,231,385.92","152,214.00","100.07","United States","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","15,059,771.87","0.28","15,059,771.87","169,986.00","88.59","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","14,916,970.33","0.28","14,916,970.33","269,131.00","55.43","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","14,906,803.42","0.28","14,906,803.42","18,277.00","815.60","United States","NASDAQ","USD"
"MS","MORGAN STANLEY","Financials","Equity","14,861,612.56","0.28","14,861,612.56","174,910.00","84.97","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","14,297,570.33","0.27","14,297,570.33","46,878.00","305.00","United States","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","14,194,831.51","0.26","14,194,831.51","206,291.00","68.81","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","13,803,892.86","0.26","13,803,892.86","157,763.00","87.50","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","13,775,171.55","0.26","13,775,171.55","19,598.00","702.89","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","13,738,345.19","0.26","13,738,345.19","184,434.00","74.49","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","13,599,946.39","0.25","13,599,946.39","101,640.00","133.81","United States","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrials","Equity","13,587,618.67","0.25","13,587,618.67","36,216.00","375.18","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","13,370,343.73","0.25","13,370,343.73","40,484.00","330.26","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","13,160,764.60","0.25","13,160,764.60","56,123.00","234.50","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","13,105,837.64","0.24","13,105,837.64","35,467.00","369.52","United States","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","13,090,311.23","0.24","13,090,311.23","285,456.00","45.86","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","13,002,376.94","0.24","13,002,376.94","57,020.00","228.03","United States","NASDAQ","USD"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","12,998,359.07","0.24","12,998,359.07","29,899.00","434.74","United States","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","12,992,226.35","0.24","12,992,226.35","158,232.00","82.11","United States","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","12,965,242.61","0.24","12,965,242.61","68,346.00","189.70","United States","New York Stock Exchange Inc.","USD"
