﻿iShares MSCI Global Silver and Metals Miners ETF
Fondsposition per,"01.Mai2024"
Inception Date,"31.Jan.2012"
Shares Outstanding,"18’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PAAS","PAN AMERICAN SILVER CORP","Materialien","Aktien","46’121’656.48","21.43","46’121’656.48","2’483’120.00","18.57","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"PE&OLES*","INDUST PENOLES","Materialien","Aktien","18’462’443.46","8.58","18’462’443.46","1’264’879.00","14.60","Mexiko","Bolsa Mexicana De Valores","USD","17.03","MXN","-"
"HL","HECLA MINING","Materialien","Aktien","17’190’188.28","7.99","17’190’188.28","3’626’622.00","4.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materialien","Aktien","12’866’862.92","5.98","12’866’862.92","317’074.00","40.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FVI","FORTUNA SILVER MINES INC","Materialien","Aktien","11’190’020.70","5.20","11’190’020.70","2’377’275.00","4.71","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"FR","FIRST MAJESTIC SILVER CORP","Materialien","Aktien","10’658’428.77","4.95","10’658’428.77","1’587’979.00","6.71","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SIL","SILVERCREST METALS INC","Materialien","Aktien","10’212’448.44","4.75","10’212’448.44","1’219’338.00","8.38","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","9’729’178.04","4.52","9’729’178.04","151’495.00","64.22","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"MAG","MAG SILVER CORP","Materialien","Aktien","9’417’868.61","4.38","9’417’868.61","759’526.00","12.40","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","8’625’844.30","4.01","8’625’844.30","163’003.00","52.92","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"AYA","AYA GOLD & SILVER INC","Materialien","Aktien","8’360’217.68","3.88","8’360’217.68","856’969.00","9.76","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"5857","ARE HOLDINGS INC","Materialien","Aktien","7’005’372.49","3.26","7’005’372.49","553’600.00","12.65","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SVM","SILVERCORP METALS INC","Materialien","Aktien","4’981’369.93","2.31","4’981’369.93","1’555’012.00","3.20","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"EDR","ENDEAVOUR SILVER CORP","Materialien","Aktien","4’856’167.25","2.26","4’856’167.25","1’821’592.00","2.67","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"K","KINROSS GOLD CORP","Materialien","Aktien","4’053’800.97","1.88","4’053’800.97","623’538.00","6.50","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SKE","SKEENA RESOURCES LTD","Materialien","Aktien","3’414’815.24","1.59","3’414’815.24","695’415.00","4.91","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materialien","Aktien","3’245’134.90","1.51","3’245’134.90","366’495.00","8.85","Südafrika","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"GGD","GOGOLD RESOURCES INC","Materialien","Aktien","2’759’794.94","1.28","2’759’794.94","2’733’289.00","1.01","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialien","Aktien","2’557’524.75","1.19","2’557’524.75","153’975.00","16.61","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VGCX","VICTORIA GOLD CORP","Materialien","Aktien","2’120’028.53","0.99","2’120’028.53","424’206.00","5.00","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ELD","ELDORADO GOLD CORP","Materialien","Aktien","2’063’365.76","0.96","2’063’365.76","143’172.00","14.41","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"NUAG","NEW PACIFIC METALS CORP","Materialien","Aktien","2’050’713.57","0.95","2’050’713.57","1’034’108.00","1.98","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
