﻿iShares Core 10+ Year USD Bond ETF
Fondsposition per,"15.Mai2024"
Inception Date,"08.Dez.2009"
Shares Outstanding,"11’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"TREASURY BOND (2OLD)","Schuldverschreibungen","Obligationen (FI)","7’757’768","1.32","7’757’767.97","7’465’000.00","912810TV0","US912810TV08","BRBS4M1","Vereinigte Staaten","-","USD","16.03","4.51","1.00","15.Nov.2053","4.75","16.05","-","4.51","16.05","4.51","USD","15.Nov.2023","15.Nov.2023"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","7’415’297","1.27","7’415’296.88","8’100’000.00","912810TL2","US912810TL26","BQXS7C3","Vereinigte Staaten","-","USD","16.30","4.53","1.00","15.Nov.2052","4.00","16.34","-","4.53","16.34","4.53","USD","15.Nov.2022","15.Nov.2022"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","7’047’554","1.20","7’047’554.17","7’450’000.00","912810TT5","US912810TT51","BRT3QH7","Vereinigte Staaten","-","USD","16.25","4.52","1.00","15.Aug.2053","4.13","16.28","-","4.52","16.28","4.52","USD","15.Aug.2023","15.Aug.2023"
"TREASURY BOND (OLD)","Schuldverschreibungen","Obligationen (FI)","6’673’866","1.14","6’673’866.24","6’900’000.00","912810TX6","US912810TX63","BS2G1C0","Vereinigte Staaten","-","USD","16.29","4.52","1.00","15.Feb.2054","4.25","16.31","-","4.52","16.31","4.52","USD","15.Feb.2024","15.Feb.2024"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","6’650’108","1.14","6’650’108.17","7’700’000.00","912810TN8","US912810TN81","BQXLPR3","Vereinigte Staaten","-","USD","16.56","4.53","1.00","15.Feb.2053","3.63","16.59","-","4.53","16.59","4.53","USD","15.Feb.2023","15.Feb.2023"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","5’837’276","1.00","5’837’275.76","7’650’000.00","912810TJ7","US912810TJ79","BQB5GR4","Vereinigte Staaten","-","USD","17.11","4.54","1.00","15.Aug.2052","3.00","17.15","-","4.54","17.15","4.54","USD","15.Aug.2022","15.Aug.2022"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","5’702’531","0.97","5’702’531.25","7’800’000.00","912810RZ3","US912810RZ30","BF92XY6","Vereinigte Staaten","-","USD","15.79","4.64","1.00","15.Nov.2047","2.75","15.87","-","4.64","15.87","4.64","USD","15.Nov.2017","15.Nov.2017"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","5’501’590","0.94","5’501’589.84","7’035’000.00","912810SC3","US912810SC36","BD59D47","Vereinigte Staaten","-","USD","15.56","4.64","1.00","15.Mai2048","3.13","15.64","-","4.64","15.64","4.64","USD","15.Mai2018","15.Mai2018"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","5’486’384","0.94","5’486’383.59","7’100’000.00","912810SA7","US912810SA79","BG0D0F5","Vereinigte Staaten","-","USD","15.46","4.64","1.00","15.Feb.2048","3.00","15.54","-","4.64","15.54","4.64","USD","15.Feb.2018","15.Feb.2018"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","5’470’816","0.93","5’470’815.93","7’400’000.00","912810RY6","US912810RY64","BF53YK6","Vereinigte Staaten","-","USD","15.55","4.64","1.00","15.Aug.2047","2.75","15.63","-","4.64","15.63","4.64","USD","15.Aug.2017","15.Aug.2017"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","5’413’544","0.92","5’413’543.78","5’900’000.00","912810TQ1","US912810TQ13","BMXHQM5","Vereinigte Staaten","-","USD","12.72","4.61","1.00","15.Feb.2043","3.88","12.77","-","4.61","12.77","4.61","USD","15.Feb.2023","28.Feb.2023"
"TREASURY BOND (2OLD)","Schuldverschreibungen","Obligationen (FI)","5’396’214","0.92","5’396’213.94","5’500’000.00","912810TU2","US912810TU25","BN0VZ53","Vereinigte Staaten","-","USD","12.60","4.61","1.00","15.Aug.2043","4.38","12.67","-","4.61","12.67","4.61","USD","15.Aug.2023","31.Aug.2023"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","5’386’057","0.92","5’386’057.07","7’810’000.00","912810SW9","US912810SW99","BN303J7","Vereinigte Staaten","-","USD","13.43","4.59","1.00","15.Feb.2041","1.88","13.44","-","4.59","13.44","4.59","USD","15.Feb.2021","01.März2021"
"TREASURY BOND (OTR)","Schuldverschreibungen","Obligationen (FI)","5’281’935","0.90","5’281’935.24","5’295’000.00","912810TZ1","US912810TZ12","BP6GS68","Vereinigte Staaten","-","USD","12.72","4.61","1.00","15.Feb.2044","4.50","12.80","-","4.61","12.80","4.61","USD","15.Feb.2024","29.Feb.2024"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","5’214’547","0.89","5’214’546.88","6’100’000.00","912810TR9","US912810TR95","BRSDHT7","Vereinigte Staaten","-","USD","16.81","4.53","1.00","15.Mai2053","3.63","16.84","-","4.53","16.84","4.53","USD","15.Mai2023","15.Mai2023"
