ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/16/2024|TREASURY NOTE|TNOTE|US91282CEE75|91282CEE7|United States|270000|243|243|USD|ISHIMTB|3/31/2022|
4/16/2024|TREASURY NOTE|TNOTE|US91282CEM91|91282CEM9|United States|700000|652|652|USD|ISHIMTB|5/2/2022|
4/16/2024|TREASURY NOTE|TNOTE|US9128286T26|9128286T2|United States|700000|634|634|USD|ISHIMTB|5/15/2019|
4/16/2024|TREASURY NOTE|TNOTE|US91282CES61|91282CES6|United States|500000|461|461|USD|ISHIMTB|5/31/2022|
4/16/2024|TREASURY NOTE|TNOTE|US91282CEV90|91282CEV9|United States|700000|660|660|USD|ISHIMTB|6/30/2022|
4/16/2024|TREASURY NOTE|TNOTE|US91282CFC01|91282CFC0|United States|700000|636|636|USD|ISHIMTB|8/1/2022|
4/16/2024|TREASURY NOTE|TNOTE|US912828YB05|912828YB0|United States|475000|409|409|USD|ISHIMTB|8/15/2019|
4/16/2024|TREASURY BOND|TBOND|US912810FJ26||United States|500000|537|537|USD|ISHIMTB|8/16/1999|
4/16/2024|TREASURY NOTE|TNOTE|US91282CFJ53|91282CFJ5|United States|700000|651|651|USD|ISHIMTB|8/31/2022|
4/16/2024|TREASURY NOTE|TNOTE|US91282CFL00|91282CFL0|United States|770000|741|741|USD|ISHIMTB|9/30/2022|
4/16/2024|TREASURY NOTE|TNOTE|US91282CFT36|91282CFT3|United States|830000|817|817|USD|ISHIMTB|10/31/2022|
4/16/2024|TREASURY NOTE|TNOTE|US912828YS30|912828YS3|United States|50000|43|43|USD|ISHIMTB|11/15/2019|
4/16/2024|TREASURY NOTE|TNOTE|US91282CFY21|91282CFY2|United States|400000|390|390|USD|ISHIMTB|11/30/2022|
4/16/2024|TREASURY NOTE|TNOTE|US91282CGB19|91282CGB1|United States|900000|873|873|USD|ISHIMTB|1/3/2023|
4/16/2024|TREASURY NOTE|TNOTE|US91282CGJ45|91282CGJ4|United States|900000|852|852|USD|ISHIMTB|1/31/2023|
4/16/2024|TREASURY NOTE|TNOTE|US912828Z948|912828Z94|United States|200000|168|168|USD|ISHIMTB|2/18/2020|
4/16/2024|TREASURY NOTE|TNOTE|US91282CGQ87|91282CGQ8|United States|590000|572|572|USD|ISHIMTB|2/28/2023|
4/16/2024|TREASURY NOTE|TNOTE|US91282CGS44|91282CGS4|United States|400000|379|379|USD|ISHIMTB|3/31/2023|
4/16/2024|TREASURY NOTE|TNOTE|US91282CGZ86|91282CGZ8|United States|1000000|954|954|USD|ISHIMTB|5/1/2023|
4/16/2024|TREASURY NOTE|TNOTE|US912828ZQ64|912828ZQ6|United States|200000|158|158|USD|ISHIMTB|5/15/2020|
4/16/2024|TREASURY BOND|TBOND|US912810FM54||United States|300000|331|331|USD|ISHIMTB|2/15/2000|
4/16/2024|TREASURY NOTE|TNOTE|US91282CHF14|91282CHF1|United States|500000|482|482|USD|ISHIMTB|5/31/2023|
4/16/2024|TREASURY NOTE|TNOTE|US91282CHJ36|91282CHJ3|United States|500000|480|480|USD|ISHIMTB|6/30/2023|
4/16/2024|TREASURY NOTE|TNOTE|US91282CHR51|91282CHR5|United States|450000|437|437|USD|ISHIMTB|7/31/2023|
4/16/2024|US TREASURY N/B|TNOTE|US91282CAE12|91282CAE1|United States|500000|390|390|USD|ISHIMTB|8/17/2020|
4/16/2024|TREASURY NOTE|TNOTE|US91282CHW47|91282CHW4|United States|500000|487|487|USD|ISHIMTB|8/31/2023|
4/16/2024|TREASURY NOTE|TNOTE|US91282CHZ77|91282CHZ7|United States|100000|100|100|USD|ISHIMTB|10/2/2023|
4/16/2024|TREASURY NOTE|TNOTE|US91282CJG78|91282CJG7|United States|100000|103|103|USD|ISHIMTB|10/31/2023|
4/16/2024|TREASURY NOTE|TNOTE|US91282CAV37|91282CAV3|United States|700000|554|554|USD|ISHIMTB|11/16/2020|
4/16/2024|TREASURY NOTE|TNOTE|US91282CJM47|91282CJM4|United States|1440000|1437|1437|USD|ISHIMTB|11/30/2023|
4/16/2024|TREASURY NOTE|TNOTE|US91282CJQ50|91282CJQ5|United States|600000|574|574|USD|ISHIMTB|1/2/2024|
4/16/2024|TREASURY NOTE (2OLD)|TNOTE|US91282CJX02|91282CJX0|United States|200000|194|194|USD|ISHIMTB|1/31/2024|
4/16/2024|TREASURY NOTE|TNOTE|US91282CBL46|91282CBL4|United States|750000|599|599|USD|ISHIMTB|2/16/2021|
4/16/2024|TREASURY BOND|TBOND|US912810FP85||United States|300000|316|316|USD|ISHIMTB|2/15/2001|
4/16/2024|TREASURY NOTE (OLD)|TNOTE|US91282CKC46|91282CKC4|United States|100000|98|98|USD|ISHIMTB|2/29/2024|
4/16/2024|TREASURY NOTE (OTR)|TNOTE|US91282CKF76|91282CKF7|United States|400000|387|387|USD|ISHIMTB|4/1/2024|
4/16/2024|TREASURY NOTE|TNOTE|US91282CCB54|91282CCB5|United States|870000|718|718|USD|ISHIMTB|5/17/2021|
4/16/2024|TREASURY NOTE|TNOTE|US91282CCS89|91282CCS8|United States|1980000|1568|1568|USD|ISHIMTB|8/16/2021|
4/16/2024|TREASURY NOTE|TNOTE|US91282CDJ71|91282CDJ7|United States|1300000|1036|1036|USD|ISHIMTB|11/15/2021|
4/16/2024|TREASURY NOTE|TNOTE|US91282CDY49|91282CDY4|United States|1170000|961|961|USD|ISHIMTB|2/15/2022|
4/16/2024|TREASURY NOTE|TNOTE|US91282CEP23|91282CEP2|United States|1820000|1623|1623|USD|ISHIMTB|5/16/2022|
4/16/2024|TREASURY NOTE|TNOTE|US91282CFF32|91282CFF3|United States|1490000|1300|1300|USD|ISHIMTB|8/15/2022|
4/16/2024|TREASURY NOTE|TNOTE|US91282CFV81|91282CFV8|United States|2050000|2006|2006|USD|ISHIMTB|11/15/2022|
4/16/2024|TREASURY NOTE|TNOTE|US91282CGM73|91282CGM7|United States|1700000|1567|1567|USD|ISHIMTB|2/15/2023|
4/16/2024|TREASURY NOTE|TNOTE|US91282CHC82|91282CHC8|United States|1300000|1194|1194|USD|ISHIMTB|5/15/2023|
4/16/2024|TREASURY NOTE (2OLD)|TNOTE|US91282CHT18|91282CHT1|United States|1495000|1415|1415|USD|ISHIMTB|8/15/2023|
4/16/2024|TREASURY NOTE (OLD)|TNOTE|US91282CJJ18|91282CJJ1|United States|1830000|1840|1840|USD|ISHIMTB|11/15/2023|
4/16/2024|TREASURY NOTE (OTR)|TNOTE|US91282CJZ59|91282CJZ5|United States|1300000|1241|1241|USD|ISHIMTB|2/15/2024|
4/16/2024|FNMA|FNMA|US3135G05Q27|3135G05Q2|United States|50000|39|39|USD|ISHIMTB|8/5/2020|
4/16/2024|FHLMC REFERENCE NOTE|FHLMC|US3134A4KX12||United States|50000|56|56|USD|ISHIMTB|2/20/2002|
4/16/2024|EUR CASH|EUR|||European Union|26|0|0|EUR|ISHIMTB|1/1/1989|
4/16/2024|FGOLD 30YR 3.5% 100% NY 2015|FGG61295|||United States|33929|30|30|USD|ISHIMTB|2/1/2018|
4/16/2024|FNMA 30YR UMBS SUPER|FNFS3106|||United States|48655|46|46|USD|ISHIMTB|10/1/2022|
4/16/2024|FNMA 30YR UMBS|FNCB8024|||United States|109364|113|113|USD|ISHIMTB|1/1/2024|
4/16/2024|FHLMC 30YR UMBS SUPER|FRSD0576|||United States|43508|35|35|USD|ISHIMTB|4/1/2021|
4/16/2024|FHLMC 30YR UMBS SUPER|FRSD3148|||United States|192216|184|184|USD|ISHIMTB|6/1/2023|
4/16/2024|FHLMC 30YR UMBS|FRRA8212|||United States|520957|513|513|USD|ISHIMTB|11/1/2022|
4/16/2024|FHLMC 30YR UMBS|FRQF5629|||United States|64493|65|65|USD|ISHIMTB|12/1/2022|
4/16/2024|FNMA 30YR UMBS|FNCA8893|||United States|115614|89|89|USD|ISHIMTB|1/1/2021|
4/16/2024|FNMA 30YR UMBS|FNCA8866|||United States|65341|53|53|USD|ISHIMTB|1/1/2021|
4/16/2024|FNMA 30YR UMBS|FNCB3368|||United States|669647|559|559|USD|ISHIMTB|3/1/2022|
4/16/2024|FNMA 30YR UMBS|FNCB4117|||United States|949250|823|823|USD|ISHIMTB|6/1/2022|
4/16/2024|FNMA 30YR UMBS|FNCA6099|||United States|847647|743|743|USD|ISHIMTB|5/1/2020|
4/16/2024|FNMA 30YR UMBS|FNCB5268|||United States|327510|303|303|USD|ISHIMTB|11/1/2022|
4/16/2024|FHLMC 30YR UMBS|FRRA4737|||United States|2027870|1554|1554|USD|ISHIMTB|2/1/2021|
4/16/2024|GNMA 30YR 4% FICO <660 2018|GN784747|||United States|6587|6|6|USD|ISHIMTB|5/1/2019|
4/16/2024|FNMA 30YR UMBS SUPER|FNFM6031|||United States|199841|152|152|USD|ISHIMTB|2/1/2021|
4/16/2024|FNMA 30YR UMBS SUPER|FNFM8682|||United States|57856|48|48|USD|ISHIMTB|8/1/2021|
4/16/2024|FNMA 30YR UMBS|FNCA5152|||United States|35055|29|29|USD|ISHIMTB|1/1/2020|
4/16/2024|FNMA 30YR UMBS|FNCA5575|||United States|125491|113|113|USD|ISHIMTB|3/1/2020|
4/16/2024|FNMA 30YR UMBS|FNCB7509|||United States|262576|262|262|USD|ISHIMTB|10/1/2023|
4/16/2024|FHLMC 30YR UMBS|FRRA3022|||United States|288687|230|230|USD|ISHIMTB|6/1/2020|
4/16/2024|FHLMC 30YR UMBS SUPER|FRSD4350|||United States|132255|135|135|USD|ISHIMTB|11/1/2023|
4/16/2024|FGOLD 30YR 2015 PRODUCTION|FGQ53085|||United States|27390|23|23|USD|ISHIMTB|12/1/2017|
4/16/2024|FGOLD 30YR 2013 PRODUCTION|FGG61323|||United States|33008|29|29|USD|ISHIMTB|2/1/2018|
4/16/2024|FGOLD 30YR 3.5% LB150K 2015|FGG60440|||United States|86463|77|77|USD|ISHIMTB|2/1/2016|
4/16/2024|FGOLD 30YR 2014 PRODUCTION|FGG08609|||United States|16026|14|14|USD|ISHIMTB|10/1/2014|
4/16/2024|FGOLD 30YR 2012 PRODUCTION|FGQ12052|||United States|36855|33|33|USD|ISHIMTB|10/1/2012|
4/16/2024|FGOLD 30YR 2015 PRODUCTION|FGG08669|||United States|104311|96|96|USD|ISHIMTB|9/1/2015|
4/16/2024|FGOLD 30YR 2010 PRODUCTION|FGG60647|||United States|161183|158|158|USD|ISHIMTB|6/1/2016|
4/16/2024|GNMA2 30YR TBA(REG C)|G230J|US21H0206597||United States|1050000|829|829|USD|ISHIMTB|5/1/2024|
4/16/2024|GNMA2 30YR TBA(REG C)|G230J|US21H0226553||United States|1150000|945|945|USD|ISHIMTB|5/1/2024|
4/16/2024|GNMA2 30YR TBA(REG C)|G230J|US21H0306587||United States|850000|725|725|USD|ISHIMTB|5/1/2024|
4/16/2024|GNMA2 30YR 2015 PRODUCTION|G2MA2960|||United States|407358|353|353|USD|ISHIMTB|7/1/2015|
4/16/2024|GNMA2 30YR TBA(REG C)|G230J|US21H0326544||United States|494000|436|436|USD|ISHIMTB|5/1/2024|
4/16/2024|GNMA2 30YR 2015 PRODUCTION|G2MA3310|||United States|51438|46|46|USD|ISHIMTB|12/1/2015|
4/16/2024|GNMA2 30YR 2012 PRODUCTION|G2783976|||United States|338968|306|306|USD|ISHIMTB|3/1/2015|
4/16/2024|GNMA2 30YR TBA(REG C)|G230J|US21H0406577||United States|925000|839|839|USD|ISHIMTB|5/1/2024|
4/16/2024|GNMA2 30YR TBA(REG C)|G230J|US21H0426534||United States|175000|163|163|USD|ISHIMTB|5/1/2024|
4/16/2024|GNMA2 30YR 2013 PRODUCTION|G2MA4006|||United States|37870|36|36|USD|ISHIMTB|10/1/2016|
4/16/2024|GNMA2 30YR 2011 PRODUCTION|G2005115|||United States|43131|41|41|USD|ISHIMTB|7/1/2011|
4/16/2024|GNMA2 30YR TBA(REG C)|G230J|US21H0506566||United States|125000|120|120|USD|ISHIMTB|5/1/2024|
4/16/2024|GNMA2 30YR TBA|G230J|US21H0526523||United States|303000|297|297|USD|ISHIMTB|5/1/2024|
4/16/2024|GNMA2 30YR TBA(REG C)|G230J|US21H0606556||United States|550000|550|550|USD|ISHIMTB|5/1/2024|
4/16/2024|GNMA2 30YR TBA(REG C)|G230J|US21H0626513||United States|700000|709|709|USD|ISHIMTB|5/1/2024|
4/16/2024|UMBS  30YR TBA(REG A)|UM30|US01F0326581||United States|750000|648|648|USD|ISHIMTB|5/1/2024|
4/16/2024|UMBS  30YR TBA(REG A)|UM30|US01F0406516||United States|621000|556|556|USD|ISHIMTB|5/1/2024|
4/16/2024|UMBS  30YR TBA(REG A)|UM30|US01F0426571||United States|474000|438|438|USD|ISHIMTB|5/1/2024|
4/16/2024|UMBS  30YR TBA(REG A)|UM30|US01F0506505||United States|1975000|1876|1876|USD|ISHIMTB|5/1/2024|
4/16/2024|UMBS  30YR TBA(REG A)|UM30|US01F0526560||United States|550000|535|535|USD|ISHIMTB|5/1/2024|
4/16/2024|UMBS  30YR TBA(REG A)|UM30|US01F0606594||United States|525000|521|521|USD|ISHIMTB|5/1/2024|
4/16/2024|UMBS  30YR TBA(REG A)|UM30|US01F0626550||United States|975000|986|986|USD|ISHIMTB|5/1/2024|
4/16/2024|FGOLD 30YR 2016 PRODUCTION|FGG08737|||United States|378088|322|322|USD|ISHIMTB|11/1/2016|
4/16/2024|FGOLD 30YR 3% W2D 2016|FGG08747|||United States|163473|140|140|USD|ISHIMTB|1/1/2017|
4/16/2024|FGOLD 30YR 3% LB175K 2016|FGG60722|||United States|17809|15|15|USD|ISHIMTB|9/1/2016|
4/16/2024|FGOLD 30YR 3.5% LTV > 95 2017|FGV83598|||United States|3201|3|3|USD|ISHIMTB|11/1/2017|
4/16/2024|FGOLD 30YR 3.5% FICO < 700 2017|FGG61311|||United States|64587|57|57|USD|ISHIMTB|2/1/2018|
4/16/2024|FGOLD 30YR 3.5% LB175K 2018|FGV85279|||United States|65763|58|58|USD|ISHIMTB|3/1/2019|
4/16/2024|FGOLD 30YR 2017 PRODUCTION|FGQ54036|||United States|106881|94|94|USD|ISHIMTB|1/1/2018|
4/16/2024|FGOLD 30YR 3.5% W2D 2017|FGG08800|||United States|8085|7|7|USD|ISHIMTB|1/1/2018|
4/16/2024|FGOLD 30YR 2016 PRODUCTION|FGG61862|||United States|26823|24|24|USD|ISHIMTB|2/1/2019|
4/16/2024|FGOLD 30YR 4% LTV > 95 2018|FGG61846|||United States|2972|3|3|USD|ISHIMTB|1/1/2019|
4/16/2024|FGOLD 30YR 4% LB200K 2018|FGV85044|||United States|11842|11|11|USD|ISHIMTB|12/1/2018|
4/16/2024|FGOLD 30YR 4% LTV > 95 2017|FGV83909|||United States|17331|16|16|USD|ISHIMTB|1/1/2018|
4/16/2024|FGOLD 30YR 2017 PRODUCTION|FGG08785|||United States|10265|9|9|USD|ISHIMTB|9/1/2017|
4/16/2024|FGOLD 30YR 4% LB175K 2017|FGG67713|||United States|11940|11|11|USD|ISHIMTB|5/1/2018|
4/16/2024|FGOLD 30YR 4% LB110K 2017|FGG67712|||United States|8411|8|8|USD|ISHIMTB|5/1/2018|
4/16/2024|FGOLD 30YR 4.5% LTV > 95 2018|FGV85139|||United States|9147|9|9|USD|ISHIMTB|1/1/2019|
4/16/2024|FGOLD 30YR 4.5% LB150K 2018|FGG67716|||United States|20426|19|19|USD|ISHIMTB|10/1/2018|
4/16/2024|GNMA2 30YR 2022 PRODUCTION|G2MA7986|||United States|499118|394|394|USD|ISHIMTB|4/1/2022|
4/16/2024|GNMA2 30YR 2021 PRODUCTION|G2MA7648|||United States|2452269|1936|1936|USD|ISHIMTB|10/1/2021|
4/16/2024|GNMA2 30YR 2020 PRODUCTION|G2MA7051|||United States|1184149|936|936|USD|ISHIMTB|12/1/2020|
4/16/2024|GNMA2 30YR 2021 PRODUCTION|G2MA7193|||United States|3662319|3013|3013|USD|ISHIMTB|2/1/2021|
4/16/2024|GNMA2 30YR 2020 PRODUCTION|G2BW4741|||United States|394421|325|325|USD|ISHIMTB|9/1/2020|
4/16/2024|GNMA2 30YR 2016 PRODUCTION|G2MA4194|||United States|51433|43|43|USD|ISHIMTB|1/1/2017|
4/16/2024|GNMA2 30YR 2022 PRODUCTION|G2MA8265|||United States|312176|266|266|USD|ISHIMTB|9/1/2022|
4/16/2024|GNMA2 30YR 2021 PRODUCTION|G2MA7706|||United States|214215|183|183|USD|ISHIMTB|11/1/2021|
4/16/2024|GNMA2 30YR 2020 PRODUCTION|G2MA6766|||United States|104584|90|90|USD|ISHIMTB|7/1/2020|
4/16/2024|GNMA2 30YR 2019 PRODUCTION|G2MA6474|||United States|215556|185|185|USD|ISHIMTB|2/1/2020|
