ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/18/2024|COREBRIDGE FINANCIAL INC|CRBG|US21871XAF69|21871XAF6|United States|3894000|3580|3580|USD|ISHIBDU|5/24/2023|
4/18/2024|AIR LEASE CORPORATION MTN|AL|US00914AAV44|00914AAV4|United States|1870000|1843|1843|USD|ISHIBDU|1/24/2024|
4/18/2024|AIR LEASE CORPORATION|AL|US00914AAE29|00914AAE2|United States|2206000|1955|1955|USD|ISHIBDU|9/16/2019|
4/18/2024|AMERICAN HOMES 4 RENT LP|AMH|US02666TAB35|02666TAB3|United States|1487000|1443|1443|USD|ISHIBDU|1/23/2019|
4/18/2024|AON NORTH AMERICA INC|AON|US03740MAB63|03740MAB6|United States|3710000|3680|3680|USD|ISHIBDU|3/1/2024|
4/18/2024|AON CORP|AON|US037389BC65|037389BC6|United States|3268000|3076|3076|USD|ISHIBDU|5/2/2019|
4/18/2024|APOLLO DEBT SOLUTIONS BDC  144A|APDESO|US03770DAA19|03770DAA1|United States|1810000|1805|1805|USD|ISHIBDU|3/21/2024|
4/18/2024|ARES CAPITAL CORPORATION|ARCC|US04010LBF94|04010LBF9|United States|3350000|3325|3325|USD|ISHIBDU|1/23/2024|
4/18/2024|ALEXANDRIA REAL ESTATE EQUITIES IN|ARE|US015271AG44|015271AG4|United States|1098000|1057|1057|USD|ISHIBDU|7/18/2014|
4/18/2024|ALEXANDRIA REAL ESTATE EQUITIES IN|ARE|US015271AT64|015271AT6|United States|1512000|1314|1314|USD|ISHIBDU|9/12/2019|
4/18/2024|AVALONBAY COMMUNITIES INC MTN|AVB|US05348EBF51|05348EBF5|United States|1612000|1482|1482|USD|ISHIBDU|5/15/2019|
4/18/2024|AMERICAN EXPRESS COMPANY|AXP|US025816CW76|025816CW7|United States|4060000|3927|3927|USD|ISHIBDU|5/3/2022|
4/18/2024|AXIS SPECIALTY FINANCE LLC|AXS|US05463HAB78|05463HAB7|United States|1038000|976|976|USD|ISHIBDU|6/19/2019|
4/18/2024|BARINGS BDC INC|BBDC|US06759LAD55|06759LAD5|United States|775000|775|775|USD|ISHIBDU|2/12/2024|
4/18/2024|BLACKSTONE PRIVATE CREDIT FUND|BCRED|US09261HAR84|09261HAR8|United States|2195000|2008|2008|USD|ISHIBDU|8/8/2022|
4/18/2024|BANK OF NEW YORK MELLON CORP/THE MTN|BK|US06406RAZ01|06406RAZ0|United States|1329000|1152|1152|USD|ISHIBDU|10/25/2021|
4/18/2024|BANK OF NEW YORK MELLON CORP/THE MTN|BK|US06406RBD89|06406RBD8|United States|1495000|1430|1430|USD|ISHIBDU|4/26/2022|
4/18/2024|BANK OF NEW YORK MELLON CORP/THE MTN|BK|US06406YAA01||United States|2923000|2647|2647|USD|ISHIBDU|8/23/2017|
4/18/2024|BROWN & BROWN INC|BRO|US115236AB74|115236AB7|United States|1500000|1436|1436|USD|ISHIBDU|3/11/2019|
4/18/2024|BRIXMOR OPERATING PARTNERSHIP LP|BRX|US11120VAH69|11120VAH6|United States|2994000|2811|2811|USD|ISHIBDU|5/10/2019|
4/18/2024|BOSTON PROPERTIES LP|BXP|US10112RBB96|10112RBB9|United States|3387000|2997|2997|USD|ISHIBDU|6/21/2019|
4/18/2024|COMERICA INCORPORATED|CMA|US200340AT44|200340AT4|United States|2151000|1953|1953|USD|ISHIBDU|2/1/2019|
4/18/2024|CENTENE CORPORATION|CNC|US15135BAT89|15135BAT8|United States|12880000|12161|12161|USD|ISHIBDU|5/6/2020|
4/18/2024|CNO FINANCIAL GROUP INC|CNO|US12621EAL74|12621EAL7|United States|1948000|1911|1911|USD|ISHIBDU|6/12/2019|
4/18/2024|CAMDEN PROPERTY TRUST|CPT|US133131AX02|133131AX0|United States|2349000|2122|2122|USD|ISHIBDU|6/17/2019|
4/18/2024|CUBESMART LP|CUBE|US22966RAE62|22966RAE6|United States|1417000|1344|1344|USD|ISHIBDU|1/30/2019|
4/18/2024|PARTNERRE FINANCE B LLC|PRE|US70213BAB71|70213BAB7|Bermuda|1233000|1160|1160|USD|ISHIBDU|6/19/2019|
4/18/2024|DIGITAL REALTY TRUST LP|DLR|US25389JAU07|25389JAU0|United States|3377000|3084|3084|USD|ISHIBDU|6/14/2019|
4/18/2024|ELEVANCE HEALTH INC|ELV|US036752AL74|036752AL7|United States|3313000|2927|2927|USD|ISHIBDU|9/9/2019|
4/18/2024|EPR PROPERTIES|EPR|US26884UAF66|26884UAF6|United States|1275000|1114|1114|USD|ISHIBDU|8/15/2019|
4/18/2024|ERP OPERATING LP|EQR|US26884ABL61|26884ABL6|United States|2423000|2181|2181|USD|ISHIBDU|6/26/2019|
4/18/2024|ESSEX PORTFOLIO LP|ESS|US29717PAT49|29717PAT4|United States|1877000|1758|1758|USD|ISHIBDU|2/11/2019|
4/18/2024|EXTRA SPACE STORAGE LP|EXR|US30225VAH06|30225VAH0|United States|1535000|1415|1415|USD|ISHIBDU|3/31/2022|
4/18/2024|EXTRA SPACE STORAGE LP|EXR|US30225VAN73||United States|1279000|1198|1198|USD|ISHIBDU|7/25/2023|
