ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/18/2024|LOUISIANA ST GAS & FUELS TAX R|LASGEN|US546475QP27|546475QP2|United States|1000000|1024|1024|USD|ISHMUNI|8/20/2014|
4/18/2024|MASSACHUSETTS ST COLLEGE BLDG|MASHGR|US575832YD69|575832YD6|United States|2500000|2559|2559|USD|ISHMUNI|12/17/2014|
4/18/2024|SAN FRANCISCO CALIF CITY & CNT|SFOAPT|US79766DMF32|79766DMF3|United States|3550000|3633|3633|USD|ISHMUNI|2/7/2019|
4/18/2024|WISCONSIN ST FOR ISSUES DTD PR|WIS|US97705MFS98|97705MFS9|United States|5000000|5118|5118|USD|ISHMUNI|10/25/2016|
4/18/2024|NEW ORLEANS LA SEW SVC REV|NEWUTL|US647719NF65|647719NF6|United States|1000000|1020|1020|USD|ISHMUNI|7/2/2014|
4/18/2024|BEXAR CNTY TEX|BEX|US088281RX07|088281RX0|United States|7670000|7814|7814|USD|ISHMUNI|12/15/2014|
4/18/2024|NEW JERSEY ECONOMIC DEV AUTH R|NJSDEV|US64577XAB29|64577XAB2|United States|390000|397|397|USD|ISHMUNI|10/17/2014|
4/18/2024|NEW JERSEY ECONOMIC DEV AUTH R|NJSDEV|US6459185Z22|6459185Z2|United States|3000000|3056|3056|USD|ISHMUNI|5/6/2014|
4/18/2024|NEW JERSEY ECONOMIC DEV AUTH R|NJSDEV|US6459186D01|6459186D0|United States|2500000|2547|2547|USD|ISHMUNI|5/6/2014|
4/18/2024|ARIZONA ST TRANSN BRD HWY REV|AZSTRN|US040654WK70|040654WK7|United States|1885000|1917|1917|USD|ISHMUNI|1/28/2015|
4/18/2024|ARIZONA ST TRANSN BRD HWY REV|AZSTRN|US040654WM37|040654WM3|United States|4490000|4567|4567|USD|ISHMUNI|1/28/2015|
4/18/2024|ARIZONA ST TRANSN BRD HWY REV|AZSTRN|US040654WQ41|040654WQ4|United States|2000000|2034|2034|USD|ISHMUNI|1/28/2015|
4/18/2024|ARIZONA ST TRANSN BRD HWY REV|AZSTRN|US040654WT89|040654WT8|United States|2900000|2950|2950|USD|ISHMUNI|1/28/2015|
4/18/2024|HONOLULU HAWAII CITY & CNTY BR|HONWTR|US438689JH51|438689JH5|United States|4000000|4049|4049|USD|ISHMUNI|12/9/2014|
4/18/2024|NEW JERSEY ST TPK AUTH TPK REV|NJSTRN|US6461395A98|6461395A9|United States|12730000|12948|12948|USD|ISHMUNI|5/22/2014|
4/18/2024|PHILADELPHIA PA WTR & WASTEWTR|PHIUTL|US717893ZC89|717893ZC8|United States|9755000|9922|9922|USD|ISHMUNI|4/16/2015|
4/18/2024|PHOENIX ARIZ|PHO|US718814X501|718814X50|United States|80000|81|81|USD|ISHMUNI|6/24/2014|
4/18/2024|PHOENIX AZ|PHO|US718814X683||United States|835000|845|845|USD|ISHMUNI|6/24/2014|
4/18/2024|PIMA CNTY ARIZ SWR REV|PIMUTL|US721876VP24|721876VP2|United States|1680000|1708|1708|USD|ISHMUNI|7/7/2016|
4/18/2024|FREMONT CALIF UN HIGH SCH DIST|FMTSCD|US357172XK62|357172XK6|United States|5000000|5072|5072|USD|ISHMUNI|6/4/2015|
4/18/2024|HAWAII ST|HIS|US419792H256|419792H25|United States|2865000|2904|2904|USD|ISHMUNI|11/25/2014|
4/18/2024|HAWAII ST|HIS|US419792H587|419792H58|United States|280000|284|284|USD|ISHMUNI|11/25/2014|
4/18/2024|HAWAII ST|HIS|US419792QJ88|419792QJ8|United States|220000|223|223|USD|ISHMUNI|11/25/2014|
4/18/2024|LOS ANGELES CALIF CMNTY COLLEG|LOSHGR|US54438CTC63|54438CTC6|United States|5000000|5074|5074|USD|ISHMUNI|1/8/2015|
4/18/2024|LOS ANGELES CALIF CMNTY COLLEG|LOSHGR|US54438CTG77|54438CTG7|United States|30795000|31103|31103|USD|ISHMUNI|1/8/2015|
4/18/2024|LOS ANGELES CALIF CMNTY COLLEG|LOSHGR|US54438CTH50|54438CTH5|United States|17825000|18003|18003|USD|ISHMUNI|1/8/2015|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCGEN|US64972JES33|64972JES3|United States|1525000|1546|1546|USD|ISHMUNI|8/10/2018|
4/18/2024|SANTA MONICA CALIF CMNTY COLLE|SMCHGR|US802385MZ41|802385MZ4|United States|1500000|1514|1514|USD|ISHMUNI|11/13/2014|
4/18/2024|ALABAMA FED AID HWY FIN AUTH S|ALSTRN|US010268AM26|010268AM2|United States|6710000|6781|6781|USD|ISHMUNI|2/12/2015|
4/18/2024|ALABAMA FED AID HWY FIN AUTH S|ALSTRN|US010268AN09|010268AN0|United States|13500000|13642|13642|USD|ISHMUNI|2/12/2015|
4/18/2024|ALABAMA FEDERAL AID HIGHWAY FIN AU|ALSTRN|US010268AQ30|010268AQ3|United States|2525000|2552|2552|USD|ISHMUNI|2/12/2015|
4/18/2024|ALABAMA FED AID HWY FIN AUTH S|ALSTRN|US010268AR13|010268AR1|United States|20970000|21089|21089|USD|ISHMUNI|2/12/2015|
4/18/2024|ALABAMA FED AID HWY FIN AUTH S|ALSTRN|US010268AT78|010268AT7|United States|57315000|57641|57641|USD|ISHMUNI|2/12/2015|
4/18/2024|ALABAMA FED AID HWY FIN AUTH S|ALSTRN|US010268CA69|010268CA6|United States|3980000|4024|4024|USD|ISHMUNI|6/29/2017|
4/18/2024|SAN JOSE EVERGREEN CALIF CMNTY|SJSHGR|US798189JW70|798189JW7|United States|5000000|5037|5037|USD|ISHMUNI|4/23/2014|
4/18/2024|SAN JOSE EVERGREEN CALIF CMNTY|SJSHGR|US798189JZ02|798189JZ0|United States|7500000|7551|7551|USD|ISHMUNI|4/23/2014|
4/18/2024|BAY AREA TOLL AUTH CALIF TOLL|BAYTRN|US072024TY83|072024TY8|United States|7395000|7463|7463|USD|ISHMUNI|12/18/2014|
4/18/2024|DISTRICT COLUMBIA WTR & SWR AU|DISUTL|US254845KV11|254845KV1|United States|12060000|12159|12159|USD|ISHMUNI|11/20/2014|
4/18/2024|HILLSBOROUGH CNTY FL AVIATIONAUTH|HILTRN|US432308F746|432308F74|United States|3075000|3099|3099|USD|ISHMUNI|8/13/2015|
4/18/2024|HILLSBOROUGH CNTY FLA AVIATION|HILTRN|US432308F829|432308F82|United States|2425000|2444|2444|USD|ISHMUNI|8/13/2015|
4/18/2024|TEXAS ST|TXS|US882723SV26|882723SV2|United States|10000000|10080|10080|USD|ISHMUNI|12/18/2014|
4/18/2024|TEXAS ST|TXS|US882723TC36|882723TC3|United States|15000000|15120|15120|USD|ISHMUNI|12/18/2014|
4/18/2024|SALES TAX ASSET RECEIVABLE COR|SLS|US794665FM60|794665FM6|United States|2000000|2014|2014|USD|ISHMUNI|10/15/2014|
4/18/2024|SALES TAX ASSET RECEIVABLE COR|SLS|US794665FN44|794665FN4|United States|4600000|4631|4631|USD|ISHMUNI|10/15/2014|
4/18/2024|SALES TAX ASSET RECEIVABLE COR|SLS|US794665FP91|794665FP9|United States|5030000|5064|5064|USD|ISHMUNI|10/15/2014|
4/18/2024|SALES TAX ASSET RECEIVABLE COR|SLS|US794665FQ74|794665FQ7|United States|7860000|7914|7914|USD|ISHMUNI|10/15/2014|
4/18/2024|SALES TAX ASSET RECEIVABLE COR|SLS|US794665FS31|794665FS3|United States|7030000|7078|7078|USD|ISHMUNI|10/15/2014|
4/18/2024|SALES TAX ASSET RECEIVABLE COR|SLS|US794665GE36|794665GE3|United States|5685000|5724|5724|USD|ISHMUNI|10/15/2014|
4/18/2024|CALIFORNIA ST UNIV REV|CASHGR|US13077DNY49|13077DNY4|United States|50000|52|52|USD|ISHMUNI|8/20/2014|
4/18/2024|CALIFORNIA ST UNIV REV|CASHGR|US13077DNZ14|13077DNZ1|United States|60000|62|62|USD|ISHMUNI|8/20/2014|
4/18/2024|CALIFORNIA ST UNIV REV|CASHGR|US13077DPA45|13077DPA4|United States|60000|62|62|USD|ISHMUNI|8/20/2014|
4/18/2024|CALIFORNIA ST UNIV REV|CASHGR|US13077DPB28|13077DPB2|United States|50000|52|52|USD|ISHMUNI|8/20/2014|
4/18/2024|CALIFORNIA ST UNIV REV|CASHGR|US13077DPL00|13077DPL0|United States|6000000|6187|6187|USD|ISHMUNI|8/20/2014|
