ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/18/2024|US TREASURY N/B|TNOTE|US91282CAE12|91282CAE1|United States|907691500|709620|709620|USD|ISHT7-10|8/17/2020|
4/18/2024|TREASURY NOTE (OTR)|TNOTE|US91282CKF76|91282CKF7|United States|193861700|188106|188106|USD|ISHT7-10|4/1/2024|
4/18/2024|TREASURY NOTE|TNOTE|US91282CCB54|91282CCB5|United States|397013600|328143|328143|USD|ISHT7-10|5/17/2021|
4/18/2024|TREASURY NOTE|TNOTE|US91282CCS89|91282CCS8|United States|3856172600|3058636|3058636|USD|ISHT7-10|8/16/2021|
4/18/2024|TREASURY NOTE|TNOTE|US91282CDJ71|91282CDJ7|United States|3971995400|3171684|3171684|USD|ISHT7-10|11/15/2021|
4/18/2024|TREASURY NOTE|TNOTE|US91282CDY49|91282CDY4|United States|4012202300|3300363|3300363|USD|ISHT7-10|2/15/2022|
4/18/2024|TREASURY NOTE|TNOTE|US91282CEP23|91282CEP2|United States|2509108600|2241773|2241773|USD|ISHT7-10|5/16/2022|
4/18/2024|TREASURY NOTE|TNOTE|US91282CFF32|91282CFF3|United States|898527000|785785|785785|USD|ISHT7-10|8/15/2022|
4/18/2024|TREASURY NOTE|TNOTE|US91282CFV81|91282CFV8|United States|1600626600|1569595|1569595|USD|ISHT7-10|11/15/2022|
4/18/2024|TREASURY NOTE|TNOTE|US91282CGM73|91282CGM7|United States|2818689500|2603004|2603004|USD|ISHT7-10|2/15/2023|
4/18/2024|TREASURY NOTE|TNOTE|US91282CHC82|91282CHC8|United States|2447206800|2253717|2253717|USD|ISHT7-10|5/15/2023|
4/18/2024|TREASURY NOTE (2OLD)|TNOTE|US91282CHT18|91282CHT1|United States|2692180700|2553755|2553755|USD|ISHT7-10|8/15/2023|
4/18/2024|TREASURY NOTE (OLD)|TNOTE|US91282CJJ18|91282CJJ1|United States|2987385300|3011024|3011024|USD|ISHT7-10|11/15/2023|
4/18/2024|TREASURY NOTE (OTR)|TNOTE|US91282CJZ59|91282CJZ5|United States|2333662100|2233501|2233501|USD|ISHT7-10|2/15/2024|
4/18/2024|USD CASH|USD|||United States|1369384|1369|1369|USD|ISHT7-10|1/1/1989|
4/18/2024|BLK CSH FND TREASURY SL AGENCY|XTSLA|US0669224778|066922477|United States|8260000|8260|8260|USD|ISHT7-10|2/4/2009|
