ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/18/2024|EUR CASH|EUR|||European Union|1338|1|1|EUR|ISHEMHY|1/1/1989|
4/18/2024|MAF GLOBAL SECURITIES LTD  RegS|MAFUAE|XS2399467807||United Arab Emirates|200000|207|207|USD|ISHEMHY|6/30/2022|
4/18/2024|ITAU UNIBANCO HOLDING SA   RegS|ITAU|USP59699AB77||Brazil|200000|188|188|USD|ISHEMHY|2/27/2020|
4/18/2024|ITAU UNIBANCO HOLDING SA (CAYMAN I MTN RegS|ITAU|USP5R6DPAA84||Brazil|800000|818|818|USD|ISHEMHY|12/28/2017|
4/18/2024|ITAU UNIBANCO HOLDING SA (CAYMAN I MTN RegS|ITAU|USP5R6DPAB67||Brazil|400000|400|400|USD|ISHEMHY|3/19/2018|
4/18/2024|ABSA GROUP LTD             RegS|ABGSJ|XS2339102878||South Africa|400000|396|396|USD|ISHEMHY|5/27/2021|
4/18/2024|ACCESS BANK PLC MTN RegS|ACCESS|XS2393246819||Nigeria|400000|381|381|USD|ISHEMHY|10/7/2021|
4/18/2024|ABU DHABI COMMERCIAL BANK PJSC RegS|ADCBUH|XS2725803162||United Arab Emirates|400000|440|440|USD|ISHEMHY|11/27/2023|
4/18/2024|AKBANK TAS 144A|AKBNK|US00971YAK64|00971YAK6|Turkey|200000|200|200|USD|ISHEMHY|3/14/2024|
4/18/2024|AXIS BANK LTD GIFT CITY (GANDHINAG RegS|AXSBIN|USY1009XAA73||India|200000|187|187|USD|ISHEMHY|9/8/2021|
4/18/2024|BBVA BANCOMER SA (TEXAS BRANCH) RegS|BBVASM|USP16259AM84||Mexico|600000|554|554|USD|ISHEMHY|1/17/2018|
4/18/2024|CENTRAL PLAZA DEVELOPMENT LTD MTN RegS|CPDEV|XS2076167456||China|400000|393|393|USD|ISHEMHY|11/14/2019|
4/18/2024|BANCO DE CREDITO E INVERSIONES RegS|BCICI|US05890PAC05|05890PAC0|Chile|400000|415|415|USD|ISHEMHY|2/8/2024|
4/18/2024|BANK OF EAST ASIA LTD MTN RegS|BNKEA|XS2222027364||Hong Kong|500000|496|496|USD|ISHEMHY|10/21/2020|
4/18/2024|BANK OF EAST ASIA LTD MTN RegS|BNKEA|XS2049804896||Hong Kong|250000|248|248|USD|ISHEMHY|9/19/2019|
4/18/2024|BANK OF COMMUNICATIONS HONG KONG L RegS|BOCOHK|XS2085545494||Hong Kong|250000|246|246|USD|ISHEMHY|3/3/2020|
4/18/2024|BANK OF COMMUNICATIONS CO LTD RegS|BOCOM|XS2238561281||China|1300000|1282|1282|USD|ISHEMHY|11/18/2020|
4/18/2024|BANCO DO BRASIL (GRAND CAYMAN BRAN RegS|BANBRA|USG07402DP58||Brazil|1000000|1012|1012|USD|ISHEMHY|1/31/2013|
4/18/2024|BANCO DO BRASIL SA (GRAND CAYMAN B RegS|BANBRA|USP3772WAF97||Brazil|600000|618|618|USD|ISHEMHY|6/18/2014|
4/18/2024|COMMERCIAL BANK PSQC       RegS|CBQKQD|XS2293694662||Qatar|200000|188|188|USD|ISHEMHY|3/3/2021|
4/18/2024|CEMEX SAB DE CV            RegS|CEMEX|USP2253TJS98||Mexico|500000|481|481|USD|ISHEMHY|6/8/2021|
4/18/2024|CEMEX SAB DE CV            RegS|CEMEX|USP2253TJT71||Mexico|500000|551|551|USD|ISHEMHY|3/14/2023|
4/18/2024|INDUSTRIAL AND COMMERCIAL BANK OF RegS|ICBCAS|XS2383421711||China|3500000|3317|3317|USD|ISHEMHY|9/24/2021|
4/18/2024|CHINA CITIC BANK INTERNATIONAL LTD MTN RegS|CINDBK|XS2368569252||Hong Kong|500000|476|476|USD|ISHEMHY|7/29/2021|
4/18/2024|CHINA CITIC BANK INTERNATIONAL LTD MTN RegS|CINDBK|XS2461766805||Hong Kong|250000|250|250|USD|ISHEMHY|4/22/2022|
4/18/2024|FRANSHION BRILLIANT LTD    RegS|CHJMAO|XS2292974065||China|200000|170|170|USD|ISHEMHY|2/8/2021|
4/18/2024|NANYANG COMMERCIAL BANK LTD RegS|NANYAN|XS2467774209||Hong Kong|500000|517|517|USD|ISHEMHY|4/28/2022|
4/18/2024|BANCO DAVIVIENDA SA        RegS|DAVIVI|USP0R11WAG52||Colombia|200000|147|147|USD|ISHEMHY|4/22/2021|
