ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/17/2024|AGREE LP|ADC|US008513AD57|008513AD5|United States|802000|743|743|USD|ISHIBDX|8/22/2022|
4/17/2024|COREBRIDGE FINANCIAL INC|CRBG|US21871XAH26|21871XAH2|United States|3531000|3090|3090|USD|ISHIBDX|5/24/2023|
4/17/2024|ASSURANT INC|AIZ|US04621XAN84|04621XAN8|United States|565000|457|457|USD|ISHIBDX|6/14/2021|
4/17/2024|AIR LEASE CORPORATION MTN|AL|US00914AAS15|00914AAS1|United States|1965000|1631|1631|USD|ISHIBDX|1/12/2022|
4/17/2024|AMERICAN HOMES 4 RENT LP|AMH|US02666TAE73|02666TAE7|United States|1610000|1385|1385|USD|ISHIBDX|4/7/2022|
4/17/2024|AMERIPRISE FINANCIAL INC|AMP|US03076CAL00|03076CAL0|United States|1417000|1365|1365|USD|ISHIBDX|5/13/2022|
4/17/2024|AON CORP|AON|US03740LAF94|03740LAF9|United States|1419000|1370|1370|USD|ISHIBDX|9/12/2022|
4/17/2024|ALEXANDRIA REAL ESTATE EQUITIES IN|ARE|US015271AW93|015271AW9|United States|2330000|1801|1801|USD|ISHIBDX|2/18/2021|
4/17/2024|AVALONBAY COMMUNITIES INC|AVB|US053484AB76|053484AB7|United States|1620000|1310|1310|USD|ISHIBDX|9/15/2021|
4/17/2024|BANK OF NEW YORK MELLON CORP/THE MTN|BK|US06406RBB24|06406RBB2|United States|1033000|853|853|USD|ISHIBDX|1/26/2022|
4/17/2024|BERKSHIRE HATHAWAY FINANCE CORP|BRK|US084664DA63|084664DA6|United States|2690000|2317|2317|USD|ISHIBDX|3/15/2022|
4/17/2024|BROWN & BROWN INC|BRO|US115236AE14|115236AE1|United States|1621000|1456|1456|USD|ISHIBDX|3/17/2022|
4/17/2024|BOSTON PROPERTIES LP|BXP|US10112RBE36|10112RBE3|United States|2187000|1683|1683|USD|ISHIBDX|3/16/2021|
4/17/2024|CITIGROUP INC|C|US172967BL44||United States|2573000|2744|2744|USD|ISHIBDX|6/6/2002|
4/17/2024|CBOE GLOBAL MARKETS INC|CBOE|US12503MAD02|12503MAD0|United States|985000|841|841|USD|ISHIBDX|3/16/2022|
