ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/29/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803FE87|912803FE8|United States|137100|43|43|USD|ISHGOVZ|8/15/2018|
4/29/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803FF52|912803FF5|United States|800|0|0|USD|ISHGOVZ|11/15/2018|
4/29/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803FG36|912803FG3|United States|23881100|7334|7334|USD|ISHGOVZ|2/15/2019|
4/29/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803FJ74|912803FJ7|United States|6029500|1835|1835|USD|ISHGOVZ|5/15/2019|
4/29/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803FK48|912803FK4|United States|37423300|11296|11296|USD|ISHGOVZ|8/15/2019|
4/29/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803FL21|912803FL2|United States|8127500|2432|2432|USD|ISHGOVZ|11/15/2019|
4/29/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803FM04|912803FM0|United States|25864700|7659|7659|USD|ISHGOVZ|2/18/2020|
4/29/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803FP35|912803FP3|United States|9428000|2774|2774|USD|ISHGOVZ|5/15/2020|
4/29/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803FR90|912803FR9|United States|42528500|12344|12344|USD|ISHGOVZ|8/17/2020|
4/29/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803FT56|912803FT5|United States|71101600|20440|20440|USD|ISHGOVZ|11/16/2020|
4/29/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803FV03|912803FV0|United States|72347600|20611|20611|USD|ISHGOVZ|2/16/2021|
4/29/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803FY42|912803FY4|United States|17897000|5060|5060|USD|ISHGOVZ|5/17/2021|
4/29/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803GA56|912803GA5|United States|44829500|12545|12545|USD|ISHGOVZ|8/16/2021|
4/29/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803GC13|912803GC1|United States|35983000|9989|9989|USD|ISHGOVZ|11/15/2021|
4/29/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803GE78|912803GE7|United States|62662300|17262|17262|USD|ISHGOVZ|2/15/2022|
4/29/2024|TREASURY STRIP (INT)|TSTRIP|US912834C556|912834C55|United States|1000|0|0|USD|ISHGOVZ|5/16/2022|
4/29/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803GH00|912803GH0|United States|17882700|4881|4881|USD|ISHGOVZ|5/16/2022|
4/29/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803GK39|912803GK3|United States|29488600|7980|7980|USD|ISHGOVZ|8/15/2022|
4/29/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803GM94|912803GM9|United States|29318200|7956|7956|USD|ISHGOVZ|11/15/2022|
4/29/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803GP26|912803GP2|United States|28239400|7527|7527|USD|ISHGOVZ|2/15/2023|
4/29/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803GS64|912803GS6|United States|24052500|6362|6362|USD|ISHGOVZ|5/15/2023|
4/29/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803GU11|912803GU1|United States|29862700|7865|7865|USD|ISHGOVZ|8/15/2023|
4/29/2024|TREASURY STRIP (PRIN)|TSTRIP|US912803GW76|912803GW7|United States|33474500|8820|8820|USD|ISHGOVZ|11/15/2023|
4/29/2024|TREASURY STRIP|TSTRIP|US912803GY33|912803GY3|United States|35321600|9144|9144|USD|ISHGOVZ|2/15/2024|
4/29/2024|USD CASH|USD|||United States|4364|4|4|USD|ISHGOVZ|1/1/1989|
