ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/22/2024|TREASURY (CPI) NOTE|TIPS|US912828WU04|912828WU0|United States|381387546|381988|381988|USD|ISHSTIP|7/31/2014|
4/22/2024|TREASURY (CPI) NOTE|TIPS|US912828YL86|912828YL8|United States|403179133|401398|401398|USD|ISHSTIP|10/31/2019|
4/22/2024|TREASURY (CPI) NOTE|TIPS|US912828H458|912828H45|United States|431549350|425154|425154|USD|ISHSTIP|1/30/2015|
4/22/2024|TREASURY (CPI) NOTE|TIPS|US912810FR42||United States|94950299|95556|95556|USD|ISHSTIP|7/30/2004|
4/22/2024|TREASURY (CPI) NOTE|TIPS|US912828ZJ22|912828ZJ2|United States|472638246|461055|461055|USD|ISHSTIP|4/30/2020|
4/22/2024|TREASURY (CPI) NOTE|TIPS|US912828XL95|912828XL9|United States|386024554|378054|378054|USD|ISHSTIP|7/31/2015|
4/22/2024|TREASURY (CPI) NOTE|TIPS|US91282CAQ42|91282CAQ4|United States|400316962|388211|388211|USD|ISHSTIP|10/30/2020|
4/22/2024|TREASURY (CPI) NOTE|TIPS|US912828N712|912828N71|United States|310783983|301628|301628|USD|ISHSTIP|1/29/2016|
4/22/2024|TREASURY (CPI) NOTE|TIPS|US912810FS25||United States|68378645|68209|68209|USD|ISHSTIP|1/31/2006|
4/22/2024|TREASURY (CPI) NOTE|TIPS|US91282CCA71|91282CCA7|United States|334662842|319662|319662|USD|ISHSTIP|4/30/2021|
4/22/2024|TREASURY (CPI) NOTE|TIPS|US912828S505|912828S50|United States|394811032|377200|377200|USD|ISHSTIP|7/29/2016|
4/22/2024|TREASURY (CPI) NOTE|TIPS|US91282CDC29|91282CDC2|United States|403825253|383477|383477|USD|ISHSTIP|10/29/2021|
4/22/2024|TREASURY (CPI) NOTE|TIPS|US912828V491|912828V49|United States|327551286|310812|310812|USD|ISHSTIP|1/31/2017|
4/22/2024|TREASURY (CPI) NOTE|TIPS|US912810PS15||United States|66222253|66675|66675|USD|ISHSTIP|1/31/2007|
4/22/2024|TREASURY (CPI) NOTE|TIPS|US91282CEJ62|91282CEJ6|United States|450067344|421408|421408|USD|ISHSTIP|4/29/2022|
4/22/2024|TREASURY (CPI) NOTE|TIPS|US9128282L36|9128282L3|United States|335317273|316734|316734|USD|ISHSTIP|7/31/2017|
4/22/2024|TREASURY (CPI) NOTE|TIPS|US91282CFR79|91282CFR7|United States|422364864|414639|414639|USD|ISHSTIP|10/31/2022|
4/22/2024|TREASURY (CPI) NOTE|TIPS|US9128283R96|9128283R9|United States|385633097|361751|361751|USD|ISHSTIP|1/31/2018|
4/22/2024|TREASURY (CPI) NOTE|TIPS|US912810PV44||United States|67788730|66833|66833|USD|ISHSTIP|1/31/2008|
4/22/2024|TREASURY (CPI) NOTE|TIPS|US91282CGW55|91282CGW5|United States|705151393|677157|677157|USD|ISHSTIP|4/28/2023|
4/22/2024|TREASURY (CPI) NOTE|TIPS|US912810FD55||United States|164503889|172826|172826|USD|ISHSTIP|4/15/1998|
4/22/2024|TREASURY (CPI) NOTE|TIPS|US912828Y388|912828Y38|United States|96332284|91100|91100|USD|ISHSTIP|7/31/2018|
4/22/2024|TREASURY (CPI) NOTE|TIPS|US91282CJH51||United States|390637580|394284|394284|USD|ISHSTIP|10/31/2023|
4/22/2024|TREASURY (CPI) NOTE|TIPS|US9128285W63|9128285W6|United States|342502931|322806|322806|USD|ISHSTIP|1/31/2019|
4/22/2024|TREASURY (CPI) NOTE|TIPS|US912810PZ57||United States|99634354|101569|101569|USD|ISHSTIP|1/30/2009|
4/22/2024|USD CASH|USD|||United States|357711|358|358|USD|ISHSTIP|1/1/1989|
4/22/2024|BLK CSH FND TREASURY SL AGENCY|XTSLA|US0669224778|066922477|United States|298250000|298250|298250|USD|ISHSTIP|2/4/2009|
