ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/17/2024|EUR CASH|EUR|||European Union|421|0|0|EUR|ISHIBHD|1/1/1989|
4/17/2024|AIR LEASE CORPORATION|AL|US00914AAP75|00914AAP7|United States|820000|807|807|USD|ISHIBHD|8/18/2021|
4/17/2024|AIR LEASE CORPORATION|AL|US00912XAN49||United States|600000|598|598|USD|ISHIBHD|9/16/2014|
4/17/2024|ALLY FINANCIAL INC|ALLY|US02005NBH26|02005NBH2|United States|245000|248|248|USD|ISHIBHD|5/21/2019|
4/17/2024|ALLY FINANCIAL INC|ALLY|US02005NAV29|02005NAV2|United States|1050000|1047|1047|USD|ISHIBHD|9/29/2014|
4/17/2024|ARES CAPITAL CORPORATION|ARCC|US04010LAX10|04010LAX1|United States|735000|744|744|USD|ISHIBHD|6/10/2019|
4/17/2024|BLACKSTONE PRIVATE CREDIT FUND|BCRED|US09261HAB33|09261HAB3|United States|338000|332|332|USD|ISHIBHD|8/8/2022|
4/17/2024|BLACKSTONE PRIVATE CREDIT FUND|BCRED|US09261HAH03|09261HAH0|United States|790000|780|780|USD|ISHIBHD|8/8/2022|
4/17/2024|BROWN & BROWN INC|BRO|US115236AA91||United States|505000|503|503|USD|ISHIBHD|9/18/2014|
4/17/2024|BRIXMOR OPERATING PARTNERSHIP LP|BRX|US11120VAF04|11120VAF0|United States|170000|171|171|USD|ISHIBHD|6/5/2017|
4/17/2024|CITIGROUP INC|C|US172967HV61|172967HV6|United States|1020000|1022|1022|USD|ISHIBHD|8/5/2014|
4/17/2024|COMERICA BANK|CMA|US20034DJA81|20034DJA8|United States|510000|508|508|USD|ISHIBHD|7/23/2019|
4/17/2024|CAPITAL ONE FINANCIAL CORPORATION|COF|US14040HBT14|14040HBT1|United States|2385000|2390|2390|USD|ISHIBHD|10/31/2017|
4/17/2024|AETNA INC|AET|US00817YAQ17||United States|1030000|1032|1032|USD|ISHIBHD|11/10/2014|
4/17/2024|DEUTSCHE BANK AG (NEW YORK BRANCH)|DB|US251526BY45|251526BY4|Germany|135000|137|137|USD|ISHIBHD|6/1/2018|
4/17/2024|DISCOVER BANK|DFS|US25466AAQ40|25466AAQ4|United States|1030000|1018|1018|USD|ISHIBHD|9/12/2019|
4/17/2024|DISCOVER FINANCIAL SERVICES|DFS|US254709AK45||United States|740000|745|745|USD|ISHIBHD|11/6/2014|
4/17/2024|ELEVANCE HEALTH INC|ELV|US94973VBJ52|94973VBJ5|United States|720000|719|719|USD|ISHIBHD|8/12/2014|
4/17/2024|ELEVANCE HEALTH INC|ELV|US036752AC75|036752AC7|United States|1165000|1163|1163|USD|ISHIBHD|11/21/2017|
4/17/2024|FIRST AMERICAN FINANCIAL CORP|FAF|US31847RAF91||United States|480000|484|484|USD|ISHIBHD|11/10/2014|
4/17/2024|FS KKR CAPITAL CORP|FSK|US302635AD99|302635AD9|United States|330000|332|332|USD|ISHIBHD|7/15/2019|
4/17/2024|FS KKR CAPITAL CORP|FSK|US302635AJ69||United States|565000|552|552|USD|ISHIBHD|10/12/2021|
4/17/2024|HUNTINGTON BANCSHARES INC|HBAN|US446150AQ78|446150AQ7|United States|955000|951|951|USD|ISHIBHD|8/6/2019|
4/17/2024|HUMANA INC|HUM|US444859BD30|444859BD3|United States|805000|799|799|USD|ISHIBHD|9/19/2014|
4/17/2024|KILROY REALTY LP|KRC|US49427RAM43|49427RAM4|United States|675000|671|671|USD|ISHIBHD|12/11/2017|
4/17/2024|CNA FINANCIAL CORP|CNA|US126117AS92||United States|148000|150|150|USD|ISHIBHD|2/27/2014|
4/17/2024|MAIN STREET CAPITAL CORP|MAIN|US56035LAD64|56035LAD6|United States|210000|215|215|USD|ISHIBHD|4/23/2019|
4/17/2024|MANUFACTURERS AND TRADERS TRUST CO|MTB|US71270QEB86||United States|365000|367|367|USD|ISHIBHD|6/26/2014|
4/17/2024|NNN REIT INC|NNN|US637417AG16|637417AG1|United States|225000|227|227|USD|ISHIBHD|5/14/2014|
4/17/2024|OLD REPUBLIC INTERNATIONAL CORPORA|ORI|US680223AJ33||United States|495000|494|494|USD|ISHIBHD|9/25/2014|
4/17/2024|RADIAN GROUP INC|RDN|US750236AU59|750236AU5|United States|690000|685|685|USD|ISHIBHD|9/26/2017|
4/17/2024|SANTANDER HOLDINGS USA INC|SANUSA|US80282KAW62|80282KAW6|United States|1215000|1228|1228|USD|ISHIBHD|6/7/2019|
4/17/2024|STIFEL FINANCIAL CORP|SF|US860630AD42||United States|635000|638|638|USD|ISHIBHD|7/18/2014|
4/17/2024|SYNCHRONY FINANCIAL|SYF|US87165BAD55||United States|1720000|1722|1722|USD|ISHIBHD|8/11/2014|
4/17/2024|TPG SPECIALTY LENDING INC|TSLX|US87265KAF93|87265KAF9|United States|420000|422|422|USD|ISHIBHD|11/1/2019|
4/17/2024|VENTAS REALTY LP|VTR|US92277GAD97||United States|150000|152|152|USD|ISHIBHD|4/17/2014|
4/17/2024|WILLIS NORTH AMERICA INC|WTW|US970648AF88||United States|320000|324|324|USD|ISHIBHD|5/16/2017|
4/17/2024|ALLEGION US HOLDING CO INC|ALLE|US01748NAD66|01748NAD6|United States|370000|366|366|USD|ISHIBHD|10/2/2017|
4/17/2024|AMGEN INC|AMGN|US031162BV19||United States|625000|633|633|USD|ISHIBHD|5/22/2014|
4/17/2024|AMERICAN TOWER CORPORATION|AMT|US03027XAT72|03027XAT7|United States|585000|592|592|USD|ISHIBHD|3/15/2019|
4/17/2024|AUTONATION INC|AN|US05329WAN20|05329WAN2|United States|530000|530|530|USD|ISHIBHD|11/10/2017|
4/17/2024|ARROW ELECTRONICS INC|ARW|US042735BG47|042735BG4|United States|600000|596|596|USD|ISHIBHD|9/8/2017|
4/17/2024|VMWARE LLC|VMW|US928563AH85|928563AH8|United States|820000|809|809|USD|ISHIBHD|8/2/2021|
4/17/2024|BROADCOM INC|AVGO|US11135FAY79|11135FAY7|United States|985000|975|975|USD|ISHIBHD|8/7/2020|
4/17/2024|AVERY DENNISON CORPORATION|AVY|US053611AL39|053611AL3|United States|350000|345|345|USD|ISHIBHD|8/18/2021|
4/17/2024|AUTOZONE INC|AZO|US053332AX09|053332AX0|United States|271000|275|275|USD|ISHIBHD|4/18/2019|
4/17/2024|BOEING CO|BA|US097023BH74||United States|249000|248|248|USD|ISHIBHD|10/31/2014|
4/17/2024|BAT CAPITAL CORP|BATSLN|US05526DAZ87|05526DAZ8|United Kingdom|2275000|2266|2266|USD|ISHIBHD|11/20/2018|
4/17/2024|BAT CAPITAL CORP|BATSLN|US05526DBG97|05526DBG9|United Kingdom|975000|966|966|USD|ISHIBHD|9/6/2019|
4/17/2024|BAXTER INTERNATIONAL INC|BAX|US071813CH07|071813CH0|United States|1935000|1895|1895|USD|ISHIBHD|6/10/2022|
4/17/2024|BRUNSWICK CORPORATION|BC|US117043AS82|117043AS8|United States|415000|408|408|USD|ISHIBHD|8/18/2021|
4/17/2024|BECTON DICKINSON AND COMPANY|BDX|US075887BV02|075887BV0|United States|725000|731|731|USD|ISHIBHD|6/6/2017|
4/17/2024|BECTON DICKINSON AND COMPANY|BDX|US075887BF51||United States|1390000|1389|1389|USD|ISHIBHD|12/15/2014|
