ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/22/2024|EUR CASH|EUR|||European Union|353|0|0|EUR|ISHBEMB|1/1/1989|
4/22/2024|BANK GOSPODARSTWA KRAJOWEGO MTN RegS|BGOSK|XS2625207571||Poland|200000|199|199|USD|ISHBEMB|5/22/2023|
4/22/2024|ABU DHABI (EMIRATE OF)     RegS|ADGB|XS1696892295||United Arab Emirates|200000|188|188|USD|ISHBEMB|10/11/2017|
4/22/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2386638733||United Arab Emirates|200000|162|162|USD|ISHBEMB|9/15/2021|
4/22/2024|ABU DHABI (EMIRATE OF)     RegS|ADGB|XS1696899035||United Arab Emirates|200000|161|161|USD|ISHBEMB|10/11/2017|
4/22/2024|CHILE (REPUBLIC OF)|CHILE|US168863DP09|168863DP0|Chile|200000|169|169|USD|ISHBEMB|5/12/2020|
4/22/2024|CHILE (REPUBLIC OF)|CHILE|US168863DY16|168863DY1|Chile|200000|169|169|USD|ISHBEMB|3/7/2022|
4/22/2024|CHILE (REPUBLIC OF)|CHILE|US168863DW59||Chile|200000|153|153|USD|ISHBEMB|1/31/2022|
4/22/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|USY5325QAF91||China|200000|166|166|USD|ISHBEMB|10/26/2021|
4/22/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAR75||Indonesia|200000|185|185|USD|ISHBEMB|6/9/2021|
4/22/2024|INDONESIA (REPUBLIC OF)|INDON|US455780DQ66|455780DQ6|Indonesia|200000|197|197|USD|ISHBEMB|1/11/2023|
4/22/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CS32|455780CS3|Indonesia|200000|183|183|USD|ISHBEMB|4/15/2020|
4/22/2024|INDONESIA (REPUBLIC OF)|INDON|US455780DR40|455780DR4|Indonesia|200000|194|194|USD|ISHBEMB|1/11/2023|
4/22/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CN45||Indonesia|200000|150|150|USD|ISHBEMB|10/30/2019|
4/22/2024|KAZAKHSTAN (REPUBLIC OF) MTN RegS|KAZAKS|XS1263139856||Kazakhstan|200000|222|222|USD|ISHBEMB|7/21/2015|
4/22/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1508675417||Saudi Arabia|200000|194|194|USD|ISHBEMB|10/26/2016|
4/22/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1694217495||Saudi Arabia|200000|189|189|USD|ISHBEMB|10/4/2017|
4/22/2024|SAUDI ARABIA (KINGDOM OF)  RegS|KSA|XS1936302865||Saudi Arabia|200000|193|193|USD|ISHBEMB|1/16/2019|
4/22/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2548892020||Saudi Arabia|200000|206|206|USD|ISHBEMB|10/25/2022|
4/22/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1508675508||Saudi Arabia|200000|167|167|USD|ISHBEMB|10/26/2016|
