﻿iShares Core MSCI Japan IMI UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"22/mai/2024"
"Les informations sur les titres en collatéral concernent des titres obtenus dans le panier du collatéral dans le cadre du dispositif de prêt de titres du fonds en question. <br />Les informations contenues dans ce document viennent de sources internes et externes jugées fiables par BlackRock, mais elles ne sont pas exhaustives et leur exactitude n'est pas garantie. L'utilisation des informations contenues dans ce document est laissée à l'entière discrétion du lecteur. Le principal risque concernant le prêt de titres est celui lié à l’incapacité pour un emprunteur d’honorer son engagement à retourner les titres prêtés alors que la valeur du collatéral liquidé ne dépasse pas le coût de rachat des titres et, par conséquent, que le fonds subisse une perte."
""
"FRTR","FRANCE (REPUBLIC OF)","Obligations","3,23","France","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligations","3,06","Autriche","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","2,75","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","2,35","-","-"
"6098","RECRUIT HOLDINGS LTD","Actions","2,04","Japon","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligations","2,03","Japon","London Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Actions","1,98","Japon","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Actions","1,91","Etats-Unis","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Actions","1,91","Etats-Unis","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Actions","1,91","Etats-Unis","NYSE Arca"
"CSCO","CISCO SYSTEMS INC","Actions","1,88","Etats-Unis","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Obligations","1,81","Japon","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Actions","1,72","Japon","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","1,29","France","-"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Actions","1,23","Etats-Unis","NYSE Arca"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","1,19","-","-"
"8053","SUMITOMO CORP","Actions","1,15","Japon","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Actions","1,09","Japon","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,98","-","-"
"TNOTE","TREASURY NOTE","Obligations","0,98","Etats-Unis","-"
"0Y6X","MEDTRONIC PLC","Actions","0,91","Irlande","London Stock Exchange"
"4503","ASTELLAS PHARMA INC","Actions","0,89","Japon","Tokyo Stock Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Actions","0,87","Etats-Unis","NASDAQ"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Actions","0,87","Etats-Unis","NYSE Arca"
"7269","SUZUKI MOTOR CORP","Actions","0,85","Japon","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Actions","0,84","Etats-Unis","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Actions","0,82","Japon","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligations","0,82","Etats-Unis","Boerse Duesseldorf"
"-","WI TREAS. NT/BD WI TREASURY SEC.","-","0,78","-","-"
"QQQ","INVESCO QQQ TRUST SERIES","Actions","0,77","Etats-Unis","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligations","0,72","Belgique","-"
"8058","MITSUBISHI CORP","Actions","0,70","Japon","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,69","France","-"
"6857","ADVANTEST CORP","Actions","0,66","Japon","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Actions","0,64","Japon","Tokyo Stock Exchange"
"6323","RORZE CORP","Actions","0,63","Japon","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Actions","0,61","Japon","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligations","0,61","Irlande","-"
"7832","BANDAI NAMCO HOLDINGS INC","Actions","0,58","Japon","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,55","France","-"
"-","Germany Federal Republic Of (Government)","-","0,55","-","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Actions","0,55","Japon","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Actions","0,53","Japon","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0,53","-","-"
"3092","ZOZO INC","Actions","0,53","Japon","Tokyo Stock Exchange"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0,52","-","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Actions","0,51","Japon","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Actions","0,50","Japon","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligations","0,50","Belgique","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Actions","0,50","Japon","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Actions","0,47","Japon","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Actions","0,46","Japon","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Actions","0,45","Japon","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Actions","0,44","Japon","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Actions","0,44","Japon","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Actions","0,43","Japon","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Actions","0,43","Japon","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,42","-","-"
"-","US TREASURY N/B 05/32 2.875","-","0,42","-","-"
"TNOTE","TREASURY NOTE","Obligations","0,42","Etats-Unis","-"
"4062","IBIDEN LTD","Actions","0,41","Japon","Tokyo Stock Exchange"
"AME","AMETEK INC","Actions","0,40","Etats-Unis","New York Stock Exchange Inc."
"6594","NIDEC CORP","Actions","0,38","Japon","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Actions","0,38","Japon","Tokyo Stock Exchange"
"1605","INPEX CORP","Actions","0,38","Japon","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,37","-","-"
"-","TREASURY NOTE","-","0,37","-","-"
"3563","FOOD & LIFE COMPANIES LTD","Actions","0,37","Japon","Tokyo Stock Exchange"
"OTIS","OTIS WORLDWIDE CORP","Actions","0,36","Etats-Unis","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligations","0,36","Belgique","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Actions","0,36","Japon","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0,35","-","-"
"4755","RAKUTEN GROUP INC","Actions","0,35","Japon","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Actions","0,34","Japon","Tokyo Stock Exchange"
"1801","TAISEI CORP","Actions","0,34","Japon","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 02/25 0","-","0,33","-","-"
"5803","FUJIKURA LTD","Actions","0,33","Japon","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Actions","0,32","Japon","Tokyo Stock Exchange"
"6856","HORIBA LTD","Actions","0,32","Japon","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Actions","0,32","Japon","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Actions","0,31","Japon","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Actions","0,31","Japon","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Actions","0,31","Japon","Tokyo Stock Exchange"
"6728","ULVAC INC","Actions","0,31","Japon","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligations","0,31","Royaume-Uni","-"
"2897","NISSIN FOODS HOLDINGS LTD","Actions","0,31","Japon","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Actions","0,30","Japon","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Actions","0,30","Japon","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0,29","-","-"
"-","US TREASURY N/B 06/25 4.625","-","0,29","-","-"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Actions","0,28","Etats-Unis","NYSE Arca"
"4612","NIPPON PAINT HOLDINGS LTD","Actions","0,27","Japon","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Actions","0,27","Japon","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Actions","0,26","Australie","Asx - All Markets"
"-","TREASURY NOTE","-","0,26","-","-"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Actions","0,26","Etats-Unis","NYSE Arca"
"9024","SEIBU HOLDINGS INC","Actions","0,25","Japon","Tokyo Stock Exchange"
"6586","MAKITA CORP","Actions","0,25","Japon","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Actions","0,24","Japon","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Actions","0,24","Japon","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Actions","0,23","Japon","Tokyo Stock Exchange"
"8591","ORIX CORP","Actions","0,23","Japon","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Actions","0,23","Etats-Unis","Cboe BZX formerly known as BATS"
"6954","FANUC CORP","Actions","0,22","Japon","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0,22","-","-"
"SHYG","ISHARES 0-5 YEAR HIGH YIELD CORPOR","Actions","0,22","Etats-Unis","NYSE Arca"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,21","-","-"
"9021","WEST JAPAN RAILWAY","Actions","0,21","Japon","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligations","0,21","Royaume-Uni","Boerse Duesseldorf"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,21","-","-"
"3994","MONEY FORWARD INC","Actions","0,21","Japon","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Actions","0,20","Japon","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Actions","0,20","Japon","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Actions","0,20","Japon","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Actions","0,19","Japon","Tokyo Stock Exchange"
"CHRW","CH ROBINSON WORLDWIDE INC","Actions","0,19","Etats-Unis","NASDAQ"
"TNOTE","TREASURY NOTE","Obligations","0,19","Etats-Unis","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Actions","0,19","Japon","Tokyo Stock Exchange"
"6645","OMRON CORP","Actions","0,19","Japon","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,19","-","-"
"9706","JAPAN AIRPORT TERMINAL LTD","Actions","0,19","Japon","Tokyo Stock Exchange"
"2413","M3 INC","Actions","0,19","Japon","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Actions","0,19","Japon","Tokyo Stock Exchange"
"7309","SHIMANO INC","Actions","0,18","Japon","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Actions","0,18","Japon","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Actions","0,18","Japon","Tokyo Stock Exchange"
"9005","TOKYU CORP","Actions","0,18","Japon","Tokyo Stock Exchange"
"6951","JEOL LTD","Actions","0,17","Japon","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Actions","0,17","Japon","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,17","Allemagne","-"
"-","TREASURY CPI NOTE","-","0,17","-","-"
"4666","PARK24 LTD","Actions","0,17","Japon","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Actions","0,16","Japon","Tokyo Stock Exchange"
"URTH","ISHARES MSCI WORLD ETF","Actions","0,16","Etats-Unis","NYSE Arca"
"9504","CHUGOKU ELECTRIC POWER INC","Actions","0,16","Japon","Tokyo Stock Exchange"
"6961","ENPLAS CORP","Actions","0,16","Japon","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Actions","0,16","Japon","Tokyo Stock Exchange"
"3626","TIS INC","Actions","0,16","Japon","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Actions","0,16","Japon","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Actions","0,16","Japon","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Actions","0,15","Japon","Tokyo Stock Exchange"
"9008","KEIO CORP","Actions","0,15","Japon","Tokyo Stock Exchange"
"7956","PIGEON CORP","Actions","0,15","Japon","Tokyo Stock Exchange"
"4452","KAO CORP","Actions","0,15","Japon","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,15","Allemagne","-"
"3923","RAKUS LTD","Actions","0,15","Japon","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,15","Allemagne","-"
"5105","TOYO TIRE CORP","Actions","0,15","Japon","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Actions","0,15","Japon","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Actions","0,15","Etats-Unis","NYSE Arca"
"3110","NITTO BOSEKI LTD","Actions","0,15","Japon","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Actions","0,14","Japon","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Actions","0,14","Japon","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Actions","0,14","Japon","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Actions","0,14","Japon","Tokyo Stock Exchange"
"5947","RINNAI CORP","Actions","0,14","Japon","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,13","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligations","0,13","Royaume-Uni","Boerse Duesseldorf"
"8804","TOKYO TATEMONO LTD","Actions","0,13","Japon","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Actions","0,13","Japon","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Actions","0,13","Japon","Tokyo Stock Exchange"
"4202","DAICEL CORP","Actions","0,13","Japon","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Actions","0,13","Japon","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Actions","0,13","Chine","NASDAQ"
"2371","KAKAKU.COM INC","Actions","0,13","Japon","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Actions","0,13","Japon","Tokyo Stock Exchange"
"2432","DENA LTD","Actions","0,12","Japon","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Actions","0,12","Japon","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Actions","0,12","Japon","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Actions","0,12","Etats-Unis","NASDAQ"
"6674","GS YUASA CORP","Actions","0,12","Japon","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Actions","0,12","Japon","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Actions","0,12","Japon","Tokyo Stock Exchange"
"6368","ORGANO CORP","Actions","0,12","Japon","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,12","-","-"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Actions","0,12","Japon","Tokyo Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Actions","0,11","Japon","Tokyo Stock Exchange"
