﻿Fund Holdings as of,"22/mai/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Biens de consommation cycliques","Actions","281 839 824,95","4,83","281 839 824,95","13 020 950,00","21,65","Japon","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Finance","Actions","135 301 637,12","2,32","135 301 637,12","13 632 500,00","9,92","Japon","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Technologie de l'information","Actions","134 110 436,03","2,30","134 110 436,03","580 200,00","231,15","Japon","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Biens de consommation cycliques","Actions","126 418 188,79","2,17","126 418 188,79","1 544 700,00","81,84","Japon","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Technologie de l'information","Actions","109 432 755,15","1,88","109 432 755,15","238 200,00","459,42","Japon","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industries","Actions","107 881 405,53","1,85","107 881 405,53","1 139 800,00","94,65","Japon","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Finance","Actions","97 611 846,03","1,67","97 611 846,03","1 555 400,00","62,76","Japon","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industries","Actions","90 438 729,92","1,55","90 438 729,92","4 230 700,00","21,38","Japon","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industries","Actions","86 997 516,05","1,49","86 997 516,05","1 771 700,00","49,10","Japon","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industries","Actions","83 786 426,45","1,44","83 786 426,45","1 591 200,00","52,66","Japon","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Matériaux","Actions","82 197 573,55","1,41","82 197 573,55","2 206 100,00","37,26","Japon","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Santé","Actions","78 281 381,25","1,34","78 281 381,25","2 258 200,00","34,67","Japon","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Finance","Actions","72 273 980,51","1,24","72 273 980,51","2 199 200,00","32,86","Japon","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","La communication","Actions","68 179 159,24","1,17","68 179 159,24","1 277 900,00","53,35","Japon","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industries","Actions","68 142 670,50","1,17","68 142 670,50","1 460 500,00","46,66","Japon","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","La communication","Actions","67 484 123,30","1,16","67 484 123,30","1 261 700,00","53,49","Japon","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","63 833 576,53","1,09","63 833 576,53","9 991 550 566,00","0,64","Japon","-","JPY"
"7267","HONDA MOTOR LTD","Biens de consommation cycliques","Actions","62 748 948,73","1,08","62 748 948,73","5 683 900,00","11,04","Japon","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Finance","Actions","59 133 252,32","1,01","59 133 252,32","2 958 080,00","19,99","Japon","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Biens de consommation cycliques","Actions","56 605 040,73","0,97","56 605 040,73","217 800,00","259,89","Japon","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","La communication","Actions","51 107 810,25","0,88","51 107 810,25","1 839 000,00","27,79","Japon","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Santé","Actions","50 825 227,92","0,87","50 825 227,92","1 939 400,00","26,21","Japon","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Santé","Actions","50 486 407,92","0,87","50 486 407,92","431 000,00","117,14","Japon","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industries","Actions","50 346 232,23","0,86","50 346 232,23","328 900,00","153,07","Japon","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","La communication","Actions","43 147 517,01","0,74","43 147 517,01","3 534 100,00","12,21","Japon","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Technologie de l'information","Actions","42 112 640,15","0,72","42 112 640,15","114 300,00","368,44","Japon","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industries","Actions","42 023 022,52","0,72","42 023 022,52","2 388 400,00","17,59","Japon","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Biens de consommation de base","Actions","41 660 820,96","0,71","41 660 820,96","1 472 000,00","28,30","Japon","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Technologie de l'information","Actions","39 908 927,01","0,68","39 908 927,01","2 113 600,00","18,88","Japon","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Biens de consommation cycliques","Actions","39 636 482,99","0,68","39 636 482,99","1 345 500,00","29,46","Japon","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Biens de consommation cycliques","Actions","38 065 523,72","0,65","38 065 523,72","2 324 700,00","16,37","Japon","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industries","Actions","36 717 316,72","0,63","36 717 316,72","69 900,00","525,28","Japon","Tokyo Stock Exchange","JPY"
