﻿BlackRock Future Tech ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"29/Sept/2020"
Shares Outstanding,"600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NVDA","NVIDIA CORP","Information Technology","Equity","1’179’387.30","8.11","1’179’387.30","1’365.00","864.02","United States","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","509’366.40","3.50","509’366.40","960.00","530.59","United States","NASDAQ","USD","1.00","USD","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","423’854.12","2.91","423’854.12","666.00","636.42","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"000660","SK HYNIX INC","Information Technology","Equity","370’431.81","2.55","370’431.81","2’939.00","126.04","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","343’929.60","2.36","343’929.60","6’824.00","50.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","279’727.88","1.92","279’727.88","766.00","365.18","United States","NASDAQ","USD","1.00","USD","-"
"INF","INFORMA PLC","Communication","Equity","270’040.92","1.86","270’040.92","27’100.00","9.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","260’000.00","1.79","260’000.00","260’000.00","1.00","United States","-","USD","1.00","USD","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","248’470.44","1.71","248’470.44","1’651.00","150.50","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","246’475.60","1.69","246’475.60","287.00","858.80","United States","NASDAQ","USD","1.00","USD","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Communication","Equity","238’934.88","1.64","238’934.88","852.00","280.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","229’015.90","1.57","229’015.90","157.00","1’458.70","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","226’776.41","1.56","226’776.41","329.00","689.29","United States","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","220’878.90","1.52","220’878.90","330.00","669.33","United States","NASDAQ","USD","1.00","USD","-"
"6669","WIWYNN CORPORATION CORP","Information Technology","Equity","217’431.36","1.50","217’431.36","3’000.00","72.48","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","215’657.52","1.48","215’657.52","3’272.00","65.91","United States","NASDAQ","USD","1.00","USD","-"
"KSPI","JSC KASPI KZ GLOBAL SPONSORED ADS","Financials","Equity","210’437.12","1.45","210’437.12","1’787.00","117.76","Kazakhstan","NASDAQ","USD","1.00","USD","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","205’177.85","1.41","205’177.85","1’529.00","134.19","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","194’935.65","1.34","194’935.65","1’365.00","142.81","United States","NASDAQ","USD","1.00","USD","-"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","191’634.42","1.32","191’634.42","2’000.00","95.82","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"JBL","JABIL INC","Information Technology","Equity","188’362.80","1.30","188’362.80","1’605.00","117.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALU","ALTIUM LTD","Information Technology","Equity","187’142.45","1.29","187’142.45","4’366.00","42.86","Australia","Asx - All Markets","USD","1.54","AUD","-"
"XRO","XERO LTD","Information Technology","Equity","186’211.45","1.28","186’211.45","2’349.00","79.27","Australia","Asx - All Markets","USD","1.54","AUD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","185’007.96","1.27","185’007.96","2’612.00","70.83","United States","NASDAQ","USD","1.00","USD","-"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","170’178.96","1.17","170’178.96","4’872.00","34.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","170’075.55","1.17","170’075.55","12’000.00","14.17","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
