﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SHELL","SHELL PLC","Energie","Aktien","172’765’342.26","31.36","172’765’342.26","5’031’756.00","34.34","Vereinigtes Königreich","Euronext Amsterdam","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","84’751’081.25","15.39","84’751’081.25","1’232’743.00","68.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energie","Aktien","77’895’627.34","14.14","77’895’627.34","13’265’087.00","5.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENI","ENI","Energie","Aktien","35’190’362.92","6.39","35’190’362.92","2’309’382.00","15.24","Italien","Borsa Italiana","EUR"
"EQNR","EQUINOR","Energie","Aktien","28’779’617.44","5.22","28’779’617.44","1’088’746.00","26.43","Norwegen","Oslo Bors Asa","NOK"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","28’644’527.56","5.20","28’644’527.56","1’109’505.00","25.82","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"REP","REPSOL SA","Energie","Aktien","18’842’286.70","3.42","18’842’286.70","1’264’583.00","14.90","Spanien","Bolsa De Madrid","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","17’562’496.37","3.19","17’562’496.37","726’023.00","24.19","Deutschland","Xetra","EUR"
"NESTE","NESTE","Energie","Aktien","10’586’989.80","1.92","10’586’989.80","470’115.00","22.52","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PKN","ORLEN SA","Energie","Aktien","10’175’658.75","1.85","10’175’658.75","636’576.00","15.98","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SRG","SNAM","Versorger","Aktien","10’065’358.47","1.83","10’065’358.47","2’250’751.00","4.47","Italien","Borsa Italiana","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","9’909’191.20","1.80","9’909’191.20","494’224.00","20.05","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"TEN","TENARIS SA","Energie","Aktien","8’184’457.80","1.49","8’184’457.80","510’890.00","16.02","Italien","Borsa Italiana","EUR"
"AKRBP","AKER BP","Energie","Aktien","7’917’132.98","1.44","7’917’132.98","335’737.00","23.58","Norwegen","Oslo Bors Asa","NOK"
"OMV","OMV AG","Energie","Aktien","7’350’640.56","1.33","7’350’640.56","155’866.00","47.16","Österreich","Wiener Boerse Ag","EUR"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energie","Aktien","5’147’718.50","0.93","5’147’718.50","38’273.00","134.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SUBC","SUBSEA SA","Energie","Aktien","4’062’032.73","0.74","4’062’032.73","253’188.00","16.04","Norwegen","Oslo Bors Asa","NOK"
"ENG","ENAGAS SA","Versorger","Aktien","3’736’039.04","0.68","3’736’039.04","259’808.00","14.38","Spanien","Bolsa De Madrid","EUR"
"TE","TECHNIP ENERGIES NV","Energie","Aktien","3’447’445.44","0.63","3’447’445.44","147’579.00","23.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VK","VALLOUREC SA","Energie","Aktien","2’912’024.10","0.53","2’912’024.10","178’051.00","16.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2’031’440.77","0.37","2’031’440.77","2’031’441.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","333’085.82","0.06","333’085.82","286’447.00","116.28","Vereinigtes Königreich","-","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","223’000.00","0.04","223’000.00","223’000.00","100.00","Europäische Union","-","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","209’868.83","0.04","209’868.83","2’450’109.00","8.57","Norwegen","-","NOK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","93’309.23","0.02","93’309.23","696’095.00","13.40","Dänemark","-","DKK"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","46’244.09","0.01","46’244.09","198’111.00","23.34","Polen","-","PLN"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","104.17","0.00","104.17","113.00","92.56","Vereinigte Staaten","-","USD"
"DKK","DKK/EUR","Cash und/oder Derivate","FX","-0.78","0.00","-0.78","-748’152.00","1.00","Europäische Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","-7.95","0.00","-7.95","-236’254.00","1.00","Europäische Union","-","EUR"
"NOK","NOK/EUR","Cash und/oder Derivate","FX","-1.15","0.00","-1.15","-1’704’243.00","1.00","Europäische Union","-","EUR"
"PLN","PLN/EUR","Cash und/oder Derivate","FX","-0.05","0.00","-0.05","-154’858.00","1.00","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","8.55","0.00","8.55","100.00","8.55","Schweden","-","SEK"
"KGM4","STOXX 600 OIL JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","2’794’875.00","145.00","385.50","Europäische Union","Eurex Deutschland","EUR"
 
