﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","114’356’293.47","28.53","114’356’293.47","2’017’289.00","56.69","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000660","SK HYNIX INC","Information Technology","Equity","32’812’096.95","8.19","32’812’096.95","260’068.00","126.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","16’419’898.98","4.10","16’419’898.98","347’584.00","47.24","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","11’851’636.32","2.96","11’851’636.32","65’491.00","180.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","10’819’499.55","2.70","10’819’499.55","124’474.00","86.92","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005490","POSCO","Materials","Equity","9’928’965.44","2.48","9’928’965.44","34’240.00","289.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"068270","CELLTRION INC","Health Care","Equity","9’903’930.01","2.47","9’903’930.01","72’679.00","136.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","9’594’180.31","2.39","9’594’180.31","182’588.00","52.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"035420","NAVER CORP","Communication","Equity","8’491’643.45","2.12","8’491’643.45","61’886.00","137.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","8’445’823.25","2.11","8’445’823.25","26’203.00","322.32","Korea (South)","Korea Exchange (Stock Market)","KRW"
"051910","LG CHEM LTD","Materials","Equity","6’930’284.53","1.73","6’930’284.53","23’545.00","294.34","Korea (South)","Korea Exchange (Stock Market)","KRW"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","6’914’653.29","1.73","6’914’653.29","207’734.00","33.29","Korea (South)","Korea Exchange (Stock Market)","KRW"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","6’305’365.02","1.57","6’305’365.02","22’303.00","282.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","5’768’684.18","1.44","5’768’684.18","139’253.00","41.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"035720","KAKAO CORP","Communication","Equity","5’206’514.99","1.30","5’206’514.99","148’321.00","35.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","4’781’405.57","1.19","4’781’405.57","8’489.00","563.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","4’747’979.21","1.18","4’747’979.21","28’907.00","164.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"028300","HLB INC","Health Care","Equity","4’321’611.25","1.08","4’321’611.25","55’834.00","77.40","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"028260","SAMSUNG C&T CORP","Industrials","Equity","4’218’047.53","1.05","4’218’047.53","39’725.00","106.18","Korea (South)","Korea Exchange (Stock Market)","KRW"
"247540","ECOPRO BM LTD","Industrials","Equity","3’944’210.18","0.98","3’944’210.18","23’292.00","169.34","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"086520","ECOPRO LTD","Industrials","Equity","3’598’313.96","0.90","3’598’313.96","47’561.00","75.66","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","3’369’862.64","0.84","3’369’862.64","50’675.00","66.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","3’212’679.24","0.80","3’212’679.24","14’686.00","218.76","Korea (South)","Korea Exchange (Stock Market)","KRW"
"033780","KT&G CORP","Consumer Staples","Equity","3’160’607.43","0.79","3’160’607.43","47’842.00","66.06","Korea (South)","Korea Exchange (Stock Market)","KRW"
"003670","POSCO FUTURE M LTD","Industrials","Equity","3’004’411.50","0.75","3’004’411.50","14’764.00","203.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","2’970’092.15","0.74","2’970’092.15","26’693.00","111.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","2’915’139.13","0.73","2’915’139.13","286’916.00","10.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Equity","2’775’305.35","0.69","2’775’305.35","48’522.00","57.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"012450","HANWHA AEROSPACE LTD","Industrials","Equity","2’705’229.48","0.67","2’705’229.48","16’881.00","160.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","2’566’970.46","0.64","2’566’970.46","214’062.00","11.99","Korea (South)","Korea Exchange (Stock Market)","KRW"
"003550","LG CORP","Industrials","Equity","2’548’042.59","0.64","2’548’042.59","45’064.00","56.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"402340","SK SQUARE LTD","Industrials","Equity","2’527’090.37","0.63","2’527’090.37","46’362.00","54.51","Korea (South)","Korea Exchange (Stock Market)","KRW"
"259960","KRAFTON INC","Communication","Equity","2’443’157.09","0.61","2’443’157.09","13’834.00","176.61","Korea (South)","Korea Exchange (Stock Market)","KRW"
"032830","SAMSUNG LIFE LTD","Financials","Equity","2’332’023.11","0.58","2’332’023.11","37’839.00","61.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"096770","SK INNOVATION LTD","Energy","Equity","2’284’013.23","0.57","2’284’013.23","28’832.00","79.22","Korea (South)","Korea Exchange (Stock Market)","KRW"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","2’155’415.84","0.54","2’155’415.84","314’501.00","6.85","Korea (South)","Korea Exchange (Stock Market)","KRW"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","2’125’929.58","0.53","2’125’929.58","18’467.00","115.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"034730","SK INC","Industrials","Equity","2’057’333.48","0.51","2’057’333.48","17’474.00","117.74","Korea (South)","Korea Exchange (Stock Market)","KRW"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","2’016’627.78","0.50","2’016’627.78","20’863.00","96.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","1’967’927.61","0.49","1’967’927.61","17’225.00","114.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","1’906’523.86","0.48","1’906’523.86","20’257.00","94.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","1’879’954.43","0.47","1’879’954.43","121’158.00","15.52","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","1’774’035.36","0.44","1’774’035.36","2’440’983’960.00","0.07","Korea (South)","-","KRW"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","1’751’958.14","0.44","1’751’958.14","13’902.00","126.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005830","DB INSURANCE LTD","Financials","Equity","1’489’735.09","0.37","1’489’735.09","21’970.00","67.81","Korea (South)","Korea Exchange (Stock Market)","KRW"
"352820","HYBE LTD","Communication","Equity","1’443’366.40","0.36","1’443’366.40","9’930.00","145.35","Korea (South)","Korea Exchange (Stock Market)","KRW"
"323410","KAKAOBANK CORP","Financials","Equity","1’414’858.97","0.35","1’414’858.97","78’499.00","18.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000100","YUHAN CORP","Health Care","Equity","1’408’132.56","0.35","1’408’132.56","26’910.00","52.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"028050","SAMSUNG E&A LTD","Industrials","Equity","1’407’911.92","0.35","1’407’911.92","74’796.00","18.82","Korea (South)","Korea Exchange (Stock Market)","KRW"
