﻿iShares MSCI Korea UCITS ETF (Dist)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"9988","ALIBABA GROUP HOLDING LTD","Equity","6.34","China","Hong Kong Exchanges And Clearing Ltd"
"700","TENCENT HOLDINGS LTD","Equity","5.48","China","Hong Kong Exchanges And Clearing Ltd"
"GOOG","ALPHABET INC CLASS C","Equity","4.06","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","4.01","United States","NASDAQ"
"HUM","HUMANA INC","Equity","3.67","United States","New York Stock Exchange Inc."
"KO","COCA-COLA","Equity","3.67","United States","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Equity","3.58","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","3.54","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","3.51","United States","New York Stock Exchange Inc."
"1211","BYD LTD H","Equity","3.48","China","Hong Kong Exchanges And Clearing Ltd"
"PG","PROCTER & GAMBLE","Equity","3.47","United States","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","3.45","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","3.45","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","3.45","United States","New York Stock Exchange Inc."
"MTCH","MATCH GROUP INC","Equity","2.81","United States","NASDAQ"
"-","MARVELL TECHNO","-","2.74","United States","-"
"4568","DAIICHI SANKYO LTD","Equity","2.48","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Equity","2.29","Australia","Asx - All Markets"
"MSI","MOTOROLA SOLUTIONS INC","Equity","2.13","United States","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","2.08","United States","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Equity","1.98","United States","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Equity","1.94","China","Hong Kong Exchanges And Clearing Ltd"
"2914","JAPAN TOBACCO INC","Equity","1.82","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","1.54","United States","NASDAQ"
"-","TRIP COM GROUP","-","1.38","China","-"
"DGX","QUEST DIAGNOSTICS INC","Equity","1.17","United States","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Equity","1.09","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","1.04","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","1.04","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","1.03","United States","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","1.00","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.48","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.48","United States","Boerse Muenchen"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.47","United States","NASDAQ"
"ABBV","ABBVIE INC","Equity","0.46","United States","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0.45","-","-"
"GD","GENERAL DYNAMICS CORP","Equity","0.43","United States","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Equity","0.37","United States","NASDAQ"
"-","CANADA (GOVERNMENT OF)","-","0.23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.22","Japan","London Stock Exchange"
