﻿iShares Semiconductor ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"10/Jul/2001"
Shares Outstanding,"56’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NVDA","NVIDIA CORP","Information Technology","Equity","1’054’165’803.94","9.00","1’054’165’803.94","1’245’014.00","846.71","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","954’095’355.74","8.15","954’095’355.74","757’826.00","1’258.99","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","793’537’226.32","6.78","793’537’226.32","5’116’954.00","155.08","United States","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","786’749’265.12","6.72","786’749’265.12","4’873’323.00","161.44","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","626’231’726.40","5.35","626’231’726.40","17’871’910.00","35.04","United States","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","608’986’281.54","5.20","608’986’281.54","5’440’778.00","111.93","United States","NASDAQ","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","493’584’199.29","4.22","493’584’199.29","5’861’349.00","84.21","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","482’299’646.27","4.12","482’299’646.27","2’946’781.00","163.67","United States","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","482’235’728.66","4.12","482’235’728.66","2’570’827.00","187.58","United States","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","474’986’092.00","4.06","474’986’092.00","2’444’350.00","194.32","United States","NASDAQ","USD","1.00","USD","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","467’444’031.78","3.99","467’444’031.78","3’534’014.00","132.27","Taiwan","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","466’954’120.60","3.99","466’954’120.60","525’305.00","888.92","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","465’416’094.78","3.97","465’416’094.78","722’449.00","644.22","United States","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","448’733’963.72","3.83","448’733’963.72","6’878’203.00","65.24","United States","NASDAQ","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","432’985’713.15","3.70","432’985’713.15","1’973’949.00","219.35","United States","NASDAQ","USD","1.00","USD","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Information Technology","Equity","424’729’637.35","3.63","424’729’637.35","477’745.00","889.03","Netherlands","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","378’350’020.47","3.23","378’350’020.47","609’937.00","620.31","United States","NASDAQ","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","356’520’223.78","3.04","356’520’223.78","5’665’346.00","62.93","United States","NASDAQ","USD","1.00","USD","-"
