﻿iShares MSCI Taiwan UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","NETHERLANDS (KINGDOM OF)","-","7,76","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Anleihen","7,76","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","7,69","Vereinigtes Königreich","-"
"-","Ishares Euro High Yield Corporate Bond U","-","4,53","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Anleihen","4,30","Japan","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","4,24","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","3,38","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Anleihen","3,37","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","2,81","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","2,81","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","2,81","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","2,81","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","2,68","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2,65","China","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 28","-","2,35","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Anleihen","2,13","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","2,08","Vereinigtes Königreich","-"
"-","Germany Federal Republic Of (Government)","-","1,97","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","1,90","Irland","Borsa Italiana"
"NOC","NORTHROP GRUMMAN CORP","Aktien","1,71","Vereinigte Staaten","New York Stock Exchange Inc."
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","1,63","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","1,55","Brasilien","New York Stock Exchange Inc."
"-","FRANCE (REPUBLIC OF)","-","1,20","-","-"
"TNOTE","TREASURY NOTE","Anleihen","1,12","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Anleihen","1,08","Japan","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0,99","Brasilien","New York Stock Exchange Inc."
"6532","BAYCURRENT CONSULTING INC","Aktien","0,88","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,71","China","New York Stock Exchange Inc."
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,70","-","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,69","-","-"
"6963","ROHM LTD","Aktien","0,68","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0,68","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0,68","-","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,67","-","-"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,62","-","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0,60","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #136","Anleihen","0,59","Japan","London Stock Exchange"
"EWY","ISHARES MSCI SOUTH KOREA ETF","Aktien","0,55","Korea","NYSE Arca"
"-","IVECO GROUP NV COMMON STOCK","-","0,54","-","-"
"6266","TAZMO LTD","Aktien","0,44","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0,38","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0,36","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0,35","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,35","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,35","-","-"
"7649","SUGI HOLDINGS LTD","Aktien","0,33","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0,31","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0,29","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,29","Frankreich","-"
