﻿iShares FTSE MIB UCITS ETF EUR (Dist)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","9.26","United Kingdom","-"
"-","JAPAN ZCP 10/05/24","-","7.91","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","6.55","France","-"
"9984","SOFTBANK GROUP CORP","Equity","4.52","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","4.27","United States","Deutsche Boerse Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.64","France","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","3.20","Austria","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2.41","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.41","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.34","United States","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","2.22","Germany","-"
"-","WI TREASURY SEC. 04/27 2.875","-","2.12","-","-"
"NVDA","NVIDIA CORP","Equity","2.07","United States","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.74","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.47","United States","-"
"AAPL","APPLE INC","Equity","1.34","United States","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","1.33","Ireland","-"
"-","AUSTRIA REPUBLIC OF","-","1.27","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","1.25","Japan","London Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","1.19","Germany","-"
"GOOGL","ALPHABET INC CLASS A","Equity","1.13","United States","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Equity","1.11","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Equity","1.11","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1.10","-","-"
"-","MARVELL TECHNO","-","1.10","United States","-"
"CMCSA","COMCAST CORP CLASS A","Equity","1.09","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","1.08","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Equity","1.08","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","1.08","United States","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Equity","1.05","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","1.04","Japan","London Stock Exchange"
"INTU","INTUIT INC","Equity","1.02","United States","NASDAQ"
"HUM","HUMANA INC","Equity","1.02","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","1.01","United States","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","0.95","-","-"
"TER","TERADYNE INC","Equity","0.87","United States","NASDAQ"
"DHR","DANAHER CORP","Equity","0.84","United States","New York Stock Exchange Inc."
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.84","-","-"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0.82","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.76","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.75","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.75","-","-"
"-","US TREASURY N/B 04/29 4.625","-","0.69","-","-"
"X","US STEEL CORP","Equity","0.69","United States","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Equity","0.68","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.59","Germany","-"
"QRVO","QORVO INC","Equity","0.57","United States","NASDAQ"
"-","FRENCH REPUBLIC","-","0.57","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Fixed Income","0.54","Japan","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.47","United Kingdom","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.44","Belgium","-"
"-","JAPAN GOVERNMENT OF 2YR 441","-","0.43","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.42","-","-"
"-","Germany Federal Republic Of (Government)","-","0.40","-","-"
"1812","KAJIMA CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.35","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.32","Germany","-"
"TLS","TELSTRA CORPORATION LTD","Equity","0.30","Australia","Asx - All Markets"
"BA.","BAE SYSTEMS PLC","Equity","0.28","United Kingdom","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.27","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","0.27","United States","NYSE Arca"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.27","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
