﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","1.017.174.932,06","7,04","1.017.174.932,06","2.453.507,00","414,58","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","800.505.293,58","5,54","800.505.293,58","4.726.091,00","169,38","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","740.188.260,80","5,12","740.188.260,80","846.752,00","874,15","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Zyklische Konsumgüter ","Aktien","542.772.022,80","3,76","542.772.022,80","2.960.790,00","183,32","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","411.601.476,00","2,85","411.601.476,00","2.638.471,00","156,00","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","318.743.429,68","2,21","318.743.429,68","637.793,00","499,76","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","229.394.047,56","1,59","229.394.047,56","307.194,00","746,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","180.753.812,77","1,25","180.753.812,77","385.493,00","468,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","178.360.284,80","1,23","178.360.284,80","986.506,00","180,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","177.266.035,62","1,23","177.266.035,62","133.377,00","1.329,06","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","169.689.064,75","1,17","169.689.064,75","1.012.525,00","167,59","Vereinigte Staaten","NASDAQ","USD"
"V","VISA INC CLASS A","Financials","Aktien","165.097.480,50","1,14","165.097.480,50","608.430,00","271,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","149.208.371,26","1,03","149.208.371,26","324.493,00","459,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Zyklische Konsumgüter ","Aktien","148.329.593,43","1,03","148.329.593,43","944.113,00","157,11","Vereinigte Staaten","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","142.658.675,55","0,99","142.658.675,55","987.599,00","144,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
