﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","186’951’615.40","8.23","186’951’615.40","1’484’332.00","125.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","186’296’780.70","8.20","186’296’780.70","1’369’930.00","135.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","140’145’548.05","6.17","140’145’548.05","1’493’293.00","93.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","112’924’686.00","4.97","112’924’686.00","8’621’989.00","13.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","109’867’894.02","4.84","109’867’894.02","3’552’539.00","30.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrie","Aktien","106’844’125.44","4.70","106’844’125.44","659’776.00","161.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2082","ACWA POWER CO","Versorger","Aktien","92’474’126.65","4.07","92’474’126.65","853’009.00","108.41","Saudi-Arabien","Saudi Stock Exchange","SAR"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","91’932’040.80","4.05","91’932’040.80","2’439’810.00","37.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","89’627’797.04","3.94","89’627’797.04","395’254.00","226.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEBN","GEBERIT AG","Industrie","Aktien","84’890’548.22","3.74","84’890’548.22","157’681.00","538.37","Schweiz","SIX Swiss Exchange","CHF"
"CNM","CORE & MAIN INC CLASS A","Industrie","Aktien","71’515’456.65","3.15","71’515’456.65","1’235’795.00","57.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTEK","TETRA TECH INC","Industrie","Aktien","70’647’610.46","3.11","70’647’610.46","345’871.00","204.26","Vereinigte Staaten","NASDAQ","USD"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Versorger","Aktien","69’452’310.79","3.06","69’452’310.79","4’421’627.00","15.71","Brasilien","XBSP","BRL"
"PNR","PENTAIR","Industrie","Aktien","62’950’449.45","2.77","62’950’449.45","798’357.00","78.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STN","STANTEC INC","Industrie","Aktien","61’605’967.50","2.71","61’605’967.50","737’899.00","83.49","Kanada","Toronto Stock Exchange","CAD"
"BMI","BADGER METER INC","IT","Aktien","53’087’112.33","2.34","53’087’112.33","283’479.00","187.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZWS","ZURN ELKAY WATER SOLUTIONS CORP","Industrie","Aktien","43’091’035.61","1.90","43’091’035.61","1’362’347.00","31.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6370","KURITA WATER INDUSTRIES LTD","Industrie","Aktien","42’076’190.45","1.85","42’076’190.45","1’032’700.00","40.74","Japan","Tokyo Stock Exchange","JPY"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrie","Aktien","40’320’593.92","1.77","40’320’593.92","198’272.00","203.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FELE","FRANKLIN ELECTRIC INC","Industrie","Aktien","37’828’911.68","1.67","37’828’911.68","383’194.00","98.72","Vereinigte Staaten","NASDAQ","USD"
