﻿iShares MSCI Europe Paris-Aligned Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"NVDA","NVIDIA CORP","Azionario","5,76","Stati Uniti","NASDAQ"
"MSFT","MICROSOFT CORP","Azionario","4,54","Stati Uniti","NASDAQ"
"SNAP","SNAP INC CLASS A","Azionario","4,37","Stati Uniti","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","4,34","-","-"
"MELI","MERCADOLIBRE INC","Azionario","4,32","Stati Uniti","NASDAQ"
"AER","AERCAP HOLDINGS NV","Azionario","4,32","Stati Uniti","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Azionario","4,25","Stati Uniti","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Azionario","4,24","Regno unito","London Stock Exchange"
"-","Linde Ord","-","3,47","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","3,16","Stati Uniti","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER SA","Azionario","2,86","Spagna","Bolsa De Madrid"
"ENEL","ENEL","Azionario","2,86","Italia","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","2,86","Spagna","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Azionario","2,86","Australia","Asx - All Markets"
"IBE","IBERDROLA SA","Azionario","2,86","Spagna","Bolsa De Madrid"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Azionario","2,86","Irlanda","Asx - All Markets"
"MC","LVMH","Azionario","2,86","Francia","Nyse Euronext - Euronext Paris"
"ENI","ENI","Azionario","2,62","Italia","Borsa Italiana"
"-","JAPAN","-","2,14","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","2,14","-","-"
"-","FRENCH REPUBLIC","-","2,11","-","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","2,09","Stati Uniti","Boerse Berlin"
"G","ASSICURAZIONI GENERALI","Azionario","1,90","Italia","Borsa Italiana"
"ANSS","ANSYS INC","Azionario","1,68","Stati Uniti","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Azionario","1,37","Stati Uniti","NASDAQ"
"QCOM","QUALCOMM INC","Azionario","1,37","Stati Uniti","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","1,37","Stati Uniti","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Azionario","1,37","Stati Uniti","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Azionario","1,37","Giappone","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","1,31","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1,28","-","-"
"CSR","CSR LTD","Azionario","1,26","Australia","Asx - All Markets"
"KLAC","KLA CORP","Azionario","1,11","Stati Uniti","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","0,80","Giappone","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,77","Stati Uniti","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Azionario","0,75","Stati Uniti","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,70","Giappone","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","0,56","Stati Uniti","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Azionario","0,52","Sud Africa","London Stock Exchange"
