﻿iShares Broad € High Yield Corp Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Obligationen (FI)","10.32","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","10.32","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","10.32","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","5.59","Vereinigtes Königreich","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","5.41","-","-"
"-","JAPAN","-","5.41","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","5.39","Vereinigtes Königreich","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","4.14","Spanien","-"
"-","ONTARIO PROVINCE OF","-","3.99","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","3.58","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","3.22","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","2.91","Spanien","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligationen (FI)","2.75","Japan","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","2.64","Spanien","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","2.20","Japan","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1.97","-","-"
"-","KFW","-","1.88","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.67","Vereinigtes Königreich","-"
"-","KFW","-","1.42","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.42","Spanien","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","1.38","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.17","-","-"
"KFW","KFW","Obligationen (FI)","1.15","Deutschland","-"
"-","CANADIAN GOVERNMENT BONDS 11/24 3","-","1.12","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.08","Spanien","-"
"-","CANADA GOVERNMENT OF","-","0.90","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.79","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.72","Spanien","-"
"-","KFW","-","0.72","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.55","-","-"
"-","UK CONV GILT","-","0.53","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.44","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.33","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.32","Spanien","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.22","Irland","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.19","Spanien","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.18","Kanada","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.17","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.16","Irland","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.11","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.09","-","-"
"-","KOMMUNALBANKEN AS 5.125 01MAR27","-","0.08","-","-"
"-","KOMMUNALBANKEN AS","-","0.08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"-","KOMMUNALBANKEN AS 2.50000 27/09/24","-","0.05","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.04","Kanada","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.04","-","-"
"-","KINGDOM OF SPAIN ZCP 04/10/24","-","0.04","-","-"
"-","UK I/L GILT","-","0.04","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.04","Irland","-"
"-","KINGDOM OF SPAIN ZCP 07/03/25","-","0.04","-","-"
"-","Kommunalbanken As (4.25% 24-Jan-2029)","-","0.04","-","-"
