﻿iShares MSCI Canada ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"73’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"RY","ROYAL BANK OF CANADA","Financials","Equity","191’248’338.54","7.10","191’248’338.54","1’970’279.00","97.07","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"TD","TORONTO DOMINION","Financials","Equity","142’391’560.98","5.28","142’391’560.98","2’484’042.00","57.32","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","117’581’972.56","4.36","117’581’972.56","1’688’484.00","69.64","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","115’297’543.24","4.28","115’297’543.24","1’498’465.00","76.94","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","109’649’621.04","4.07","109’649’621.04","1’304’858.00","84.03","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ENB","ENBRIDGE INC","Energy","Equity","101’077’777.77","3.75","101’077’777.77","2’979’163.00","33.93","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","97’449’532.91","3.62","97’449’532.91","765’500.00","127.30","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BMO","BANK OF MONTREAL","Financials","Equity","92’001’052.84","3.41","92’001’052.84","1’009’509.00","91.13","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","79’342’982.20","2.94","79’342’982.20","1’701’594.00","46.63","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","75’926’924.27","2.82","75’926’924.27","28’226.00","2’689.96","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BN","BROOKFIELD CORP CLASS A","Financials","Equity","75’185’313.39","2.79","75’185’313.39","1’946’568.00","38.62","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SU","SUNCOR ENERGY INC","Energy","Equity","68’861’799.91","2.56","68’861’799.91","1’808’033.00","38.09","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","61’630’574.59","2.29","61’630’574.59","1’303’844.00","47.27","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","59’058’219.61","2.19","59’058’219.61","1’077’278.00","54.82","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","58’105’574.21","2.16","58’105’574.21","2’530’140.00","22.97","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"TRP","TC ENERGY CORP","Energy","Equity","51’247’096.14","1.90","51’247’096.14","1’452’265.00","35.29","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","44’169’449.14","1.64","44’169’449.14","695’243.00","63.53","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ABX","BARRICK GOLD CORP","Materials","Equity","41’826’939.83","1.55","41’826’939.83","2’460’866.00","17.00","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","41’520’128.24","1.54","41’520’128.24","818’238.00","50.74","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CVE","CENOVUS ENERGY INC","Energy","Equity","40’700’293.13","1.51","40’700’293.13","1’967’157.00","20.69","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","40’215’125.03","1.49","40’215’125.03","249’382.00","161.26","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","37’957’396.53","1.41","37’957’396.53","474’140.00","80.06","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"NTR","NUTRIEN LTD","Materials","Equity","36’538’598.42","1.36","36’538’598.42","693’155.00","52.71","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","33’541’928.41","1.24","33’541’928.41","222’023.00","151.07","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
