﻿iShares € Govt Bond Climate UCITS ETF EUR (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","9,80","Österreich","-"
"-","AUSTRIA REPUBLIC OF","-","8,59","-","-"
"TNOTE","TREASURY NOTE","Anleihen","7,28","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Anleihen","7,03","Vereinigte Staaten","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","4,20","Österreich","-"
"TNOTE","TREASURY NOTE","Anleihen","4,00","Vereinigte Staaten","-"
"NVDA","NVIDIA CORP","Aktien","3,44","Vereinigte Staaten","NASDAQ"
"TD","TORONTO DOMINION","Aktien","2,76","Kanada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","2,76","Kanada","Toronto Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Aktien","2,76","Kanada","Toronto Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","2,76","-","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","2,76","Kanada","Toronto Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","2,76","Kanada","Toronto Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","2,75","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","2,56","Frankreich","-"
"-","AUSTRIA REPUBLIC OF","-","2,51","-","-"
"MFC","MANULIFE FINANCIAL CORP","Aktien","2,18","Kanada","Toronto Stock Exchange"
"BVI","BUREAU VERITAS SA","Aktien","1,02","Frankreich","Nyse Euronext - Euronext Paris"
"GET","GETLINK","Aktien","1,02","Frankreich","Nyse Euronext - Euronext Paris"
"FP","TOTAL","Aktien","1,02","Frankreich","Nyse Euronext - Euronext Paris"
"ALO","ALSTOM SA","Aktien","1,02","Frankreich","Nyse Euronext - Euronext Paris"
"ACA","CREDIT AGRICOLE SA","Aktien","1,02","Frankreich","Nyse Euronext - Euronext Paris"
"SAN","SANOFI SA","Aktien","1,02","Frankreich","Nyse Euronext - Euronext Paris"
"CAP","CAPGEMINI","Aktien","1,02","Frankreich","Nyse Euronext - Euronext Paris"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","1,02","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","1,02","Frankreich","Nyse Euronext - Euronext Paris"
"IPN","IPSEN SA","Aktien","0,85","Frankreich","Nyse Euronext - Euronext Paris"
"AER","AERCAP HOLDINGS NV","Aktien","0,68","Vereinigte Staaten","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0,68","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0,68","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","0,68","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","0,68","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,68","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","0,68","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,68","Vereinigte Staaten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","0,68","Irland","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,63","Österreich","-"
"TNOTE","TREASURY NOTE","Anleihen","0,61","Vereinigte Staaten","-"
"-","FRENCH REPUBLIC","-","0,41","-","-"
"EMG","MAN GROUP PLC","Aktien","0,40","Vereinigtes Königreich","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,39","Spanien","-"
"-","France Republic Of (Government) (3% 25-M","-","0,38","-","-"
"-","CANADA GOVERNMENT OF","-","0,35","-","-"
"UKTI","UK I/L GILT","Anleihen","0,32","Vereinigtes Königreich","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,28","Frankreich","-"
