﻿iShares MSCI Global Semiconductors UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","7.26","United States","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","6.86","United States","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Equity","6.86","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","6.86","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","6.86","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","6.86","United States","NASDAQ"
"NOW","SERVICENOW INC","Equity","6.86","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","6.86","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","6.86","Japan","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Equity","2.57","France","Nyse Euronext - Euronext Paris"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","2.56","United States","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Equity","2.43","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Equity","2.17","France","Nyse Euronext - Euronext Paris"
"GMG","GOODMAN GROUP UNITS","Equity","2.17","Australia","Asx - All Markets"
"FP","TOTAL","Equity","2.17","France","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Equity","2.17","France","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Equity","2.17","France","Nyse Euronext - Euronext Paris"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","1.91","Ireland","Asx - All Markets"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.87","Japan","Tokyo Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","1.38","Australia","Asx - All Markets"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.01","United States","Boerse Duesseldorf"
"-","WI TREASURY FRN WI TREASURY SEC.","-","1.01","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","1.01","-","-"
"-","UNIBAILRODAMCO SE","-","0.80","-","-"
"-","TREASURY NOTE","-","0.62","-","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.57","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.45","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.45","United States","-"
"NVDA","NVIDIA CORP","Equity","0.40","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.40","Ireland","London Stock Exchange"
"-","Linde Ord","-","0.40","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","0.40","United States","Bolsa Mexicana De Valores"
"LLY","ELI LILLY","Equity","0.40","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","0.39","Spain","Bolsa De Madrid"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.35","United Kingdom","London Stock Exchange"
"SCR","SCOR","Equity","0.30","France","Nyse Euronext - Euronext Paris"
"DGE","DIAGEO PLC","Equity","0.30","United Kingdom","London Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.29","-","-"
"FR","VALEO","Equity","0.26","France","Nyse Euronext - Euronext Paris"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.23","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.22","Japan","-"
"SOP","SOPRA STERIA GROUP","Equity","0.20","France","Nyse Euronext - Euronext Paris"
"APA","APA GROUP UNITS","Equity","0.20","Australia","Asx - All Markets"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.19","Australia","Asx - All Markets"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.17","-","-"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.17","Ireland","London Stock Exchange"
"VOLV B","VOLVO CLASS B","Equity","0.15","Sweden","Nasdaq Omx Nordic"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"ASSA B","ASSA ABLOY B","Equity","0.14","Sweden","Nasdaq Omx Nordic"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.14","United Arab Emirates","London Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0.14","Spain","Bolsa De Madrid"
"HSX","HISCOX LTD","Equity","0.14","United Kingdom","London Stock Exchange"
