﻿iShares Smart City Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"01/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"AAPL","APPLE INC","Aandelen","3,73","Verenigde Staten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aandelen","3,71","Verenigde Staten","NASDAQ"
"MRK","MERCK & CO INC","Aandelen","3,71","Verenigde Staten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aandelen","3,71","Verenigde Staten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aandelen","3,71","Verenigde Staten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aandelen","3,71","Verenigde Staten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","3,71","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","3,71","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","3,55","Verenigde Staten","NASDAQ"
"AMZN","AMAZON COM INC","Aandelen","2,54","Verenigde Staten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2,43","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","2,42","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Aandelen","2,37","Australië","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aandelen","2,11","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aandelen","1,95","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","1,93","-","-"
"-","FRANCE REPUBLIC OF","-","1,88","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","1,56","Verenigde Staten","Boerse Duesseldorf"
"MSFT","MICROSOFT CORP","Aandelen","1,45","Verenigde Staten","NASDAQ"
"ALU","ALTIUM LTD","Aandelen","1,37","Australië","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aandelen","1,35","Australië","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aandelen","1,35","Ierland","Asx - All Markets"
"MC","LVMH","Aandelen","1,35","Frankrijk","Nyse Euronext - Euronext Paris"
"0Q18","CATERPILLAR INC","Aandelen","1,19","Verenigde Staten","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","1,19","Verenigde Staten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aandelen","1,16","Japan","Tokyo Stock Exchange"
"CSR","CSR LTD","Aandelen","1,12","Australië","Asx - All Markets"
"ABBN","ABB LTD","Aandelen","1,01","Zwitserland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","1,00","-","-"
"ORCL","ORACLE CORP","Aandelen","0,94","Verenigde Staten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aandelen","0,90","Verenigde Staten","New York Stock Exchange Inc."
"-","FRANCE (REPUBLIC OF)","-","0,85","-","-"
"MMM","3M","Aandelen","0,81","Verenigde Staten","New York Stock Exchange Inc."
"CRH","CRH PLC","Aandelen","0,67","Ierland","London Stock Exchange"
"-","UNIBAILRODAMCO SE","-","0,67","-","-"
"CNC","CENTENE CORP","Aandelen","0,67","Verenigde Staten","New York Stock Exchange Inc."
"SIKA","SIKA AG","Aandelen","0,66","Zwitserland","SIX Swiss Exchange"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,62","-","-"
"EQIX","EQUINIX REIT INC","Aandelen","0,61","Verenigde Staten","NASDAQ"
"AC","ACCOR SA","Aandelen","0,60","Frankrijk","Nyse Euronext - Euronext Paris"
"SLHN","SWISS LIFE HOLDING AG","Aandelen","0,57","Zwitserland","SIX Swiss Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Aandelen","0,57","Zwitserland","SIX Swiss Exchange"
"-","Germany Federal Republic Of (Government)","-","0,56","-","-"
"SCMN","SWISSCOM AG","Aandelen","0,56","Zwitserland","SIX Swiss Exchange"
"DGE","DIAGEO PLC","Aandelen","0,55","Verenigd Koninkrijk","London Stock Exchange"
"GIVN","GIVAUDAN SA","Aandelen","0,53","Zwitserland","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,49","Israël","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Aandelen","0,47","Zwitserland","New York Stock Exchange Inc."
"ALO","ALSTOM SA","Aandelen","0,47","Frankrijk","Nyse Euronext - Euronext Paris"
"PCAR","PACCAR INC","Aandelen","0,45","Verenigde Staten","NASDAQ"
"EOAN","E.ON N","Aandelen","0,41","Duitsland","Xetra"
"LR","LEGRAND SA","Aandelen","0,41","Frankrijk","Nyse Euronext - Euronext Paris"
"LONN","LONZA GROUP AG","Aandelen","0,41","Zwitserland","SIX Swiss Exchange"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,38","Australië","Asx - All Markets"
"ADEN","ADECCO GROUP AG","Aandelen","0,37","Zwitserland","SIX Swiss Exchange"
"PEO","EXELON CORP","Aandelen","0,35","Verenigde Staten","Deutsche Boerse Xetra"
"TEMN","TEMENOS AG","Aandelen","0,33","Zwitserland","SIX Swiss Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Aandelen","0,32","Australië","Asx - All Markets"
"TKA","THYSSENKRUPP AG","Aandelen","0,31","Duitsland","Xetra"
"TNE","TECHNOLOGY ONE LTD","Aandelen","0,31","Australië","Asx - All Markets"
"REA","REA GROUP LTD","Aandelen","0,29","Australië","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aandelen","0,29","Australië","Asx - All Markets"
"SCHP","SCHINDLER HOLDING PAR AG","Aandelen","0,29","Zwitserland","SIX Swiss Exchange"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,28","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Aandelen","0,28","Australië","Asx - All Markets"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,28","Verenigde Staten","NASDAQ"
"EVK","EVONIK INDUSTRIES AG","Aandelen","0,27","Duitsland","Xetra"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,26","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"AMZ","AMAZON COM INC","Aandelen","0,26","Verenigde Staten","Boerse Muenchen"
"DHER","DELIVERY HERO","Aandelen","0,26","Duitsland","Xetra"
