﻿iShares Edge MSCI USA Value Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"01/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"AAPL","APPLE INC","Aandelen","6,35","Verenigde Staten","NASDAQ"
"NVDA","NVIDIA CORP","Aandelen","6,23","Verenigde Staten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aandelen","3,82","Verenigde Staten","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Aandelen","3,74","Verenigde Staten","NASDAQ"
"NOW","SERVICENOW INC","Aandelen","3,72","Verenigde Staten","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Aandelen","3,35","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","3,32","Verenigde Staten","-"
"8035","TOKYO ELECTRON LTD","Aandelen","3,27","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aandelen","3,25","Verenigde Staten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","3,25","Verenigde Staten","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Aandelen","3,16","Verenigde Staten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aandelen","3,09","Verenigde Staten","NASDAQ"
"HUM","HUMANA INC","Aandelen","3,08","Verenigde Staten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aandelen","3,03","Verenigde Staten","NASDAQ"
"TER","TERADYNE INC","Aandelen","2,63","Verenigde Staten","NASDAQ"
"DHR","DANAHER CORP","Aandelen","2,54","Verenigde Staten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aandelen","2,42","Verenigde Staten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aandelen","2,42","Verenigde Staten","NYSE Arca"
"X","US STEEL CORP","Aandelen","2,07","Verenigde Staten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aandelen","2,06","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Aandelen","1,84","Verenigde Staten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aandelen","1,72","Verenigde Staten","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","1,36","Taiwan","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligaties","1,36","Japan","London Stock Exchange"
"PEP","PEPSICO INC","Aandelen","1,22","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","1,22","Verenigde Staten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aandelen","1,22","Verenigde Staten","Bolsa Mexicana De Valores"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,90","Australië","Asx - All Markets"
"BA.","BAE SYSTEMS PLC","Aandelen","0,85","Verenigd Koninkrijk","London Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,82","Verenigde Staten","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aandelen","0,79","Verenigd Koninkrijk","London Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,78","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aandelen","0,72","Verenigde Staten","NYSE Arca"
"TJX","TJX INC","Aandelen","0,70","Verenigde Staten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aandelen","0,69","Verenigde Staten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,69","Verenigde Staten","NASDAQ"
"MDT","MEDTRONIC PLC","Aandelen","0,69","Verenigde Staten","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Aandelen","0,68","Luxemburg","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,68","Verenigde Staten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,67","Verenigde Staten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,67","Verenigde Staten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,66","Verenigde Staten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,64","Verenigde Staten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aandelen","0,63","Verenigde Staten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aandelen","0,60","Verenigde Staten","NASDAQ"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,60","Verenigde Staten","NASDAQ"
"PFE","PFIZER INC","Aandelen","0,59","Verenigde Staten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,59","Verenigde Staten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aandelen","0,57","Verenigde Staten","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0,57","-","-"
"FCX","FREEPORT MCMORAN INC","Aandelen","0,55","Verenigde Staten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,53","Verenigde Staten","New York Stock Exchange Inc."
"SSE","SSE PLC","Aandelen","0,43","Verenigd Koninkrijk","London Stock Exchange"
"MCK","MCKESSON CORP","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,37","Verenigd Koninkrijk","London Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,32","Ierland","London Stock Exchange"
"8113","UNICHARM CORP","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,28","Verenigd Koninkrijk","London Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
