﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MC","LVMH","Consumer Discretionary","Equity","39’850’477.20","23.29","39’850’477.20","50’139.00","794.80","France","Nyse Euronext - Euronext Paris","EUR"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","21’650’313.52","12.65","21’650’313.52","490’170.00","44.17","United Kingdom","London Stock Exchange","GBP"
"OR","LOREAL SA","Consumer Staples","Equity","19’531’966.30","11.42","19’531’966.30","47’014.00","415.45","France","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","15’768’641.00","9.22","15’768’641.00","6’847.00","2’303.00","France","Nyse Euronext - Euronext Paris","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","14’034’928.84","8.20","14’034’928.84","104’708.00","134.04","Switzerland","SIX Swiss Exchange","CHF"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","10’460’544.96","6.11","10’460’544.96","390’402.00","26.79","United Kingdom","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","7’028’909.31","4.11","7’028’909.31","143’459.00","49.00","United Kingdom","London Stock Exchange","GBP"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","6’626’584.80","3.87","6’626’584.80","32’388.00","204.60","Germany","Xetra","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","4’863’227.40","2.84","4’863’227.40","13’887.00","350.20","France","Nyse Euronext - Euronext Paris","EUR"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","3’222’473.04","1.88","3’222’473.04","158’989.00","20.27","United Kingdom","London Stock Exchange","GBP"
"MONC","MONCLER","Consumer Discretionary","Equity","2’650’126.60","1.55","2’650’126.60","40’834.00","64.90","Italy","Borsa Italiana","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","2’522’749.60","1.47","2’522’749.60","19’054.00","132.40","Germany","Xetra","EUR"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","2’388’561.71","1.40","2’388’561.71","110’693.00","21.58","Sweden","Nasdaq Omx Nordic","SEK"
"PNDORA","PANDORA","Consumer Discretionary","Equity","2’312’058.36","1.35","2’312’058.36","15’971.00","144.77","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","2’277’065.20","1.33","2’277’065.20","31’714.00","71.80","Germany","Xetra","EUR"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","1’162’966.99","0.68","1’162’966.99","5’623.00","206.82","Switzerland","SIX Swiss Exchange","CHF"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","1’101’138.11","0.64","1’101’138.11","20’584.00","53.49","United Kingdom","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","1’091’601.32","0.64","1’091’601.32","694’540.00","1.57","United Kingdom","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","1’023’477.94","0.60","1’023’477.94","190’613.00","5.37","United Kingdom","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","967’517.64","0.57","967’517.64","70’855.00","13.65","United Kingdom","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","950’423.97","0.56","950’423.97","62’474.00","15.21","United Kingdom","London Stock Exchange","GBP"
"LPP","LPP SA","Consumer Discretionary","Equity","915’603.28","0.54","915’603.28","249.00","3’677.12","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PUM","PUMA","Consumer Discretionary","Equity","835’892.64","0.49","835’892.64","20’548.00","40.68","Germany","Xetra","EUR"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","827’268.63","0.48","827’268.63","61’294.00","13.50","United Kingdom","London Stock Exchange","GBP"
"GAW","GAMES WORKSHOP GROUP PLC","Consumer Discretionary","Equity","748’881.11","0.44","748’881.11","6’392.00","117.16","United Kingdom","London Stock Exchange","GBP"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","690’229.10","0.40","690’229.10","23’231.00","29.71","United Kingdom","London Stock Exchange","GBP"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","660’933.20","0.39","660’933.20","6’583.00","100.40","Italy","Borsa Italiana","EUR"
"CDI","CHRISTIAN DIOR","Consumer Discretionary","Equity","655’734.00","0.38","655’734.00","879.00","746.00","France","Nyse Euronext - Euronext Paris","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","653’337.60","0.38","653’337.60","5’792.00","112.80","France","Nyse Euronext - Euronext Paris","EUR"
"BOSS","HUGO BOSS N AG","Consumer Discretionary","Equity","578’174.25","0.34","578’174.25","11’645.00","49.65","Germany","Xetra","EUR"
"THULE","THULE GROUP","Consumer Discretionary","Equity","546’166.52","0.32","546’166.52","20’475.00","26.67","Sweden","Nasdaq Omx Nordic","SEK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","529’986.23","0.31","529’986.23","452’364.00","117.16","United Kingdom","-","GBP"
"HUSQ B","HUSQVARNA","Industrials","Equity","498’864.34","0.29","498’864.34","68’409.00","7.29","Sweden","Nasdaq Omx Nordic","SEK"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communication","Equity","378’458.79","0.22","378’458.79","18’561.00","20.39","France","Nyse Euronext - Euronext Paris","EUR"
"CDR","CD PROJEKT SA","Communication","Equity","370’190.44","0.22","370’190.44","13’798.00","26.83","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ELUX B","ELECTROLUX CLASS B","Consumer Discretionary","Equity","350’421.65","0.20","350’421.65","44’944.00","7.80","Sweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","309’824.81","0.18","309’824.81","309’825.00","100.00","European Union","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","51’000.00","0.03","51’000.00","51’000.00","100.00","European Union","-","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","7’572.06","0.00","7’572.06","7’355.00","102.95","Switzerland","-","CHF"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","504.27","0.00","504.27","2’171.00","23.23","Poland","-","PLN"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","503.43","0.00","503.43","5’828.00","8.64","Sweden","-","SEK"
"USD","USD CASH","Cash and/or Derivatives","Cash","55.59","0.00","55.59","59.00","94.10","United States","-","USD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","36.40","0.00","36.40","272.00","13.40","Denmark","-","DKK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"RHM4","STOXX 600 P HG JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","873’120.00","17.00","1’027.20","European Union","Eurex Deutschland","EUR"
 
