﻿Fund Holdings as of,"12/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MC","LVMH","Consumer Discretionary","Equity","39’168’586.80","23.07","39’168’586.80","50’139.00","781.20","France","Nyse Euronext - Euronext Paris","EUR"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","21’760’459.80","12.82","21’760’459.80","490’170.00","44.39","United Kingdom","London Stock Exchange","GBP"
"OR","LOREAL SA","Consumer Staples","Equity","19’487’303.00","11.48","19’487’303.00","47’014.00","414.50","France","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","15’542’690.00","9.16","15’542’690.00","6’847.00","2’270.00","France","Nyse Euronext - Euronext Paris","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","13’847’102.04","8.16","13’847’102.04","104’708.00","132.24","Switzerland","SIX Swiss Exchange","CHF"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","10’535’840.53","6.21","10’535’840.53","390’402.00","26.99","United Kingdom","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","7’048’336.82","4.15","7’048’336.82","143’459.00","49.13","United Kingdom","London Stock Exchange","GBP"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","6’361’003.20","3.75","6’361’003.20","32’388.00","196.40","Germany","Xetra","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","4’867’393.50","2.87","4’867’393.50","13’887.00","350.50","France","Nyse Euronext - Euronext Paris","EUR"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","3’189’633.34","1.88","3’189’633.34","158’989.00","20.06","United Kingdom","London Stock Exchange","GBP"
"MONC","MONCLER","Consumer Discretionary","Equity","2’619’909.44","1.54","2’619’909.44","40’834.00","64.16","Italy","Borsa Italiana","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","2’498’932.10","1.47","2’498’932.10","19’054.00","131.15","Germany","Xetra","EUR"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","2’410’689.23","1.42","2’410’689.23","110’693.00","21.78","Sweden","Nasdaq Omx Nordic","SEK"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","2’278’968.04","1.34","2’278’968.04","31’714.00","71.86","Germany","Xetra","EUR"
"PNDORA","PANDORA","Consumer Discretionary","Equity","2’276’699.13","1.34","2’276’699.13","15’971.00","142.55","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","1’161’441.99","0.68","1’161’441.99","5’623.00","206.55","Switzerland","SIX Swiss Exchange","CHF"
