﻿iShares MSCI Global Metals & Mining Producers ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"31/Jan/2012"
Shares Outstanding,"27’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BHP","BHP GROUP LTD","Materials","Equity","146’462’364.98","12.56","146’462’364.98","5’287’128.00","27.70","Australia","Asx - All Markets","USD","1.53","AUD","-"
"RIO","RIO TINTO PLC","Materials","Equity","79’850’653.82","6.85","79’850’653.82","1’175’206.00","67.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","73’014’879.60","6.26","73’014’879.60","1’496’820.00","48.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLEN","GLENCORE PLC","Materials","Equity","61’930’447.31","5.31","61’930’447.31","10’813’581.00","5.73","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","44’400’578.18","3.81","44’400’578.18","3’550’657.00","12.50","Brazil","XBSP","USD","5.11","BRL","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","44’029’727.07","3.78","44’029’727.07","1’324’993.00","33.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NUE","NUCOR CORP","Materials","Equity","43’759’183.44","3.75","43’759’183.44","256’622.00","170.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIO","RIO TINTO LTD","Materials","Equity","32’855’772.81","2.82","32’855’772.81","389’350.00","84.39","Australia","Asx - All Markets","USD","1.53","AUD","02/Jan/1985"
"FMG","FORTESCUE LTD","Materials","Equity","29’552’358.83","2.54","29’552’358.83","1’768’138.00","16.71","Australia","Asx - All Markets","USD","1.53","AUD","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","23’257’542.49","2.00","23’257’542.49","481’029.00","48.35","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"005490","POSCO","Materials","Equity","21’789’207.46","1.87","21’789’207.46","75’140.00","289.98","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","20’995’718.70","1.80","20’995’718.70","160’530.00","130.79","United States","NASDAQ","USD","1.00","USD","-"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","20’341’760.98","1.74","20’341’760.98","3’276’000.00","6.21","Mexico","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"5401","NIPPON STEEL CORP","Materials","Equity","19’941’796.48","1.71","19’941’796.48","884’605.00","22.54","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"1211","SAUDI ARABIAN MINING","Materials","Equity","17’889’095.08","1.53","17’889’095.08","1’348’640.00","13.26","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","17’425’756.80","1.49","17’425’756.80","59’940.00","290.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","14’594’704.40","1.25","14’594’704.40","7’279’365.00","2.00","India","National Stock Exchange Of India","USD","83.47","INR","-"
"MT","ARCELORMITTAL SA","Materials","Equity","13’952’917.38","1.20","13’952’917.38","536’545.00","26.01","France","Euronext Amsterdam","USD","0.94","EUR","-"
"S32","SOUTH32 LTD","Materials","Equity","10’996’079.58","0.94","10’996’079.58","4’738’755.00","2.32","Australia","Asx - All Markets","USD","1.53","AUD","-"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","10’958’651.80","0.94","10’958’651.80","411’684.00","26.62","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","10’779’487.76","0.92","10’779’487.76","1’402’682.00","7.68","India","National Stock Exchange Of India","USD","83.47","INR","-"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","10’061’040.40","0.86","10’061’040.40","89’020.00","113.02","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2002","CHINA STEEL CORP","Materials","Equity","9’331’544.75","0.80","9’331’544.75","12’162’612.00","0.77","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"BOL","BOLIDEN","Materials","Equity","9’249’678.97","0.79","9’249’678.97","285’646.00","32.38","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"5411","JFE HOLDINGS INC","Materials","Equity","9’141’938.21","0.78","9’141’938.21","600’600.00","15.22","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","9’115’234.56","0.78","9’115’234.56","527’502.00","17.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","9’071’971.71","0.78","9’071’971.71","741’139.00","12.24","Canada","Toronto Stock Exchange","USD","1.37","CAD","01/Mar/1996"
"IVN","IVANHOE MINES LTD CLASS A","Materials","Equity","9’041’603.92","0.78","9’041’603.92","662’463.00","13.65","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","8’834’309.09","0.76","8’834’309.09","183’458.00","48.15","Australia","Asx - All Markets","USD","1.53","AUD","-"
