﻿iShares Smart City Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","4.87","United States","NASDAQ"
"SAN","SANOFI SA","Equity","2.90","France","Nyse Euronext - Euronext Paris"
"GOOGL","ALPHABET INC CLASS A","Equity","2.89","United States","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","2.86","United States","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Equity","2.86","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","2.86","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","2.86","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","2.86","United States","NASDAQ"
"NOW","SERVICENOW INC","Equity","2.86","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","2.86","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","2.86","Japan","Tokyo Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Equity","2.65","France","Nyse Euronext - Euronext Paris"
"RMS","HERMES INTERNATIONAL","Equity","2.61","France","Nyse Euronext - Euronext Paris"
"AAPL","APPLE INC","Equity","2.44","United States","NASDAQ"
"-","CANADA GOVERNMENT OF","-","2.35","-","-"
"RIO","RIO TINTO PLC","Equity","2.15","Australia","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2.04","-","-"
"-","US TREASURY N/B 07/26 4.75","-","1.93","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.82","United States","Boerse Duesseldorf"
"-","WI TREASURY FRN WI TREASURY SEC.","-","1.82","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","1.82","-","-"
"GMG","GOODMAN GROUP UNITS","Equity","1.75","Australia","Asx - All Markets"
"FP","TOTAL","Equity","1.75","France","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Equity","1.75","France","Nyse Euronext - Euronext Paris"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","1.54","Ireland","Asx - All Markets"
"-","TREASURY NOTE","-","1.40","-","-"
"AMZ","AMAZON COM INC","Equity","1.14","United States","Boerse Muenchen"
"ALV","ALLIANZ","Equity","1.14","Germany","Xetra"
"-","TREASURY NOTE","-","1.13","-","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","1.11","Australia","Asx - All Markets"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","1.07","United States","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","1.03","Israel","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Equity","1.01","Japan","Tokyo Stock Exchange"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.94","Ireland","Non-Nms Quotation Service (Nnqs)"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.93","Ireland","London Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.86","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.86","Ireland","London Stock Exchange"
"-","Linde Ord","-","0.86","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","0.86","United States","Bolsa Mexicana De Valores"
"LLY","ELI LILLY","Equity","0.86","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","0.85","Spain","Bolsa De Madrid"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.78","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.75","United States","New York Stock Exchange Inc."
"SSE","SSE PLC","Equity","0.72","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.71","United States","-"
"CRH","CRH PLC","Equity","0.69","Ireland","London Stock Exchange"
"DGE","DIAGEO PLC","Equity","0.66","United Kingdom","London Stock Exchange"
"-","UNIBAILRODAMCO SE","-","0.65","-","-"
"HNR1","HANNOVER RUECK","Equity","0.59","Germany","Xetra"
"KLAC","KLA CORP","Equity","0.48","United States","NASDAQ"
"ALO","ALSTOM SA","Equity","0.47","France","Nyse Euronext - Euronext Paris"
"WIX","WIX.COM LTD","Equity","0.47","Israel","NASDAQ"
"HEIA","HEINEKEN NV","Equity","0.47","Netherlands","Euronext Amsterdam"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.46","Australia","Asx - All Markets"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.44","Israel","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.39","Israel","New York Stock Exchange Inc."
"-","US TREASURY N/B 12/27 3.875","-","0.38","-","-"
"CSX","CSX CORP","Equity","0.37","United States","NASDAQ"
"GRMN","GARMIN LTD","Equity","0.34","Switzerland","NASDAQ"
