﻿Fund Holdings as of,"03/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","IT","Aandelen","1.594.042.134,40","23,65","1.594.042.134,40","3.919.840,00","406,66","Verenigde Staten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aandelen","1.385.978.338,04","20,56","1.385.978.338,04","7.557.958,00","183,38","Verenigde Staten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aandelen","1.164.380.721,78","17,27","1.164.380.721,78","1.311.402,00","887,89","Verenigde Staten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aandelen","298.608.673,63","4,43","298.608.673,63","233.633,00","1.278,11","Verenigde Staten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aandelen","140.639.620,86","2,09","140.639.620,86","513.921,00","273,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aandelen","129.198.384,60","1,92","129.198.384,60","857.891,00","150,60","Verenigde Staten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aandelen","116.656.460,10","1,73","116.656.460,10","239.945,00","486,18","Verenigde Staten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aandelen","106.443.885,60","1,58","106.443.885,60","592.540,00","179,64","Verenigde Staten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aandelen","101.664.886,88","1,51","101.664.886,88","2.157.574,00","47,12","Verenigde Staten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aandelen","101.093.821,73","1,50","101.093.821,73","332.863,00","303,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aandelen","98.031.300,60","1,45","98.031.300,60","846.557,00","115,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aandelen","93.518.331,78","1,39","93.518.331,78","148.614,00","629,27","Verenigde Staten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aandelen","90.159.206,58","1,34","90.159.206,58","441.762,00","204,09","Verenigde Staten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aandelen","86.375.422,17","1,28","86.375.422,17","482.787,00","178,91","Verenigde Staten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aandelen","80.505.563,62","1,19","80.505.563,62","485.822,00","165,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aandelen","78.002.335,95","1,16","78.002.335,95","108.843,00","716,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aandelen","69.371.148,90","1,03","69.371.148,90","2.245.021,00","30,90","Verenigde Staten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aandelen","67.232.437,30","1,00","67.232.437,30","586.159,00","114,70","Verenigde Staten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aandelen","63.216.425,93","0,94","63.216.425,93","69.581,00","908,53","Verenigde Staten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aandelen","52.554.194,54","0,78","52.554.194,54","263.258,00","199,63","Verenigde Staten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aandelen","50.040.239,24","0,74","50.040.239,24","71.836,00","696,59","Verenigde Staten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aandelen","49.583.184,32","0,74","49.583.184,32","167.392,00","296,21","Verenigde Staten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aandelen","43.487.844,48","0,65","43.487.844,48","80.992,00","536,94","Verenigde Staten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aandelen","40.681.735,13","0,60","40.681.735,13","144.451,00","281,63","Verenigde Staten","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aandelen","39.065.622,96","0,58","39.065.622,96","318.539,00","122,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
