﻿iShares MSCI Emerging Markets Min Vol Factor ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"18/Oct/2011"
Shares Outstanding,"78,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","70,852,052.28","1.63","70,852,052.28","161,773,000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","66,955,941.03","1.54","66,955,941.03","156,528,000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","66,917,729.40","1.54","66,917,729.40","4,416,927.00","15.15","India","National Stock Exchange Of India","USD","83.55","INR","-"
"3045","TAIWAN MOBILE LTD","Communication","Equity","65,551,653.24","1.51","65,551,653.24","20,486,000.00","3.20","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","65,179,020.27","1.50","65,179,020.27","17,002,000.00","3.83","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","58,076,347.56","1.34","58,076,347.56","6,919,000.00","8.39","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"7010","SAUDI TELECOM","Communication","Equity","57,684,368.54","1.33","57,684,368.54","5,513,009.00","10.46","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","57,638,418.62","1.33","57,638,418.62","1,246,886.00","46.23","India","National Stock Exchange Of India","USD","83.55","INR","-"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","56,709,428.92","1.31","56,709,428.92","68,189,399.00","0.83","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","51,959,087.51","1.20","51,959,087.51","29,166,500.00","1.78","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","50,858,191.64","1.17","50,858,191.64","2,896,691.00","17.56","India","National Stock Exchange Of India","USD","83.55","INR","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","49,203,691.39","1.13","49,203,691.39","19,795,000.00","2.49","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","49,009,767.37","1.13","49,009,767.37","17,791,296.00","2.75","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","46,127,937.65","1.06","46,127,937.65","795,620.00","57.98","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","45,691,215.66","1.05","45,691,215.66","87,064,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","45,409,524.72","1.05","45,409,524.72","8,475,100.00","5.36","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","45,174,222.57","1.04","45,174,222.57","77,118,000.00","0.59","Indonesia","Indonesia Stock Exchange","USD","16,175.00","IDR","-"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","44,896,455.50","1.03","44,896,455.50","56,177,884.00","0.80","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"MAYBANK","MALAYAN BANKING","Financials","Equity","41,727,460.02","0.96","41,727,460.02","20,641,500.00","2.02","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","38,537,959.15","0.89","38,537,959.15","356,900.00","107.98","India","National Stock Exchange Of India","USD","83.55","INR","-"
"1120","AL RAJHI BANK","Financials","Equity","38,133,971.69","0.88","38,133,971.69","1,774,791.00","21.49","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","38,099,017.26","0.88","38,099,017.26","40,206,506.00","0.95","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","38,001,745.15","0.87","38,001,745.15","10,618,083.00","3.58","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","37,620,270.85","0.87","37,620,270.85","53,723,906.00","0.70","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"DIB","DB ISLAMIC BANK","Financials","Equity","36,706,063.27","0.84","36,706,063.27","23,525,832.00","1.56","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"7020","ETIHAD ETISALAT","Communication","Equity","35,966,788.55","0.83","35,966,788.55","2,599,588.00","13.84","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
