﻿iShares MSCI Europe Mid Cap UCITS ETF EUR (Dist)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","3.72","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","2.45","United States","NASDAQ"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","2.32","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","2.26","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","2.03","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","1.92","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","1.87","United States","Boerse Muenchen"
"8058","MITSUBISHI CORP","Equity","1.70","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","1.62","Japan","London Stock Exchange"
"MC","LVMH","Equity","1.59","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","1.58","United States","Boerse Duesseldorf"
"-","TREASURY NOTE","-","1.52","-","-"
"STLA","STELLANTIS NV","Equity","1.47","Netherlands","Nyse Euronext - Euronext Paris"
"MRK","MERCK & CO INC","Equity","1.44","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/27 3.25","-","1.38","-","-"
"6857","ADVANTEST CORP","Equity","1.34","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1.33","-","-"
"FOO","SALESFORCE.COM INC","Equity","1.26","United States","Boerse Berlin"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","1.07","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","1.05","United Kingdom","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","1.03","United States","NASDAQ"
"-","JAPAN","-","1.03","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.02","Japan","Tokyo Stock Exchange"
"DAI","DAIMLER AG","Equity","0.94","Germany","Xetra"
"ADS","ADIDAS N AG","Equity","0.92","Germany","Xetra"
"BMO","BANK OF MONTREAL","Equity","0.91","Canada","Toronto Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.84","United Kingdom","London Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.82","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.82","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 456","-","0.81","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.79","-","-"
"7267","HONDA MOTOR LTD","Equity","0.79","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.78","United States","NASDAQ"
"-","TREASURY NOTE","-","0.77","-","-"
"2914","JAPAN TOBACCO INC","Equity","0.77","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.77","United Kingdom","London Stock Exchange"
"-","JAPAN","-","0.76","-","-"
"NFLX","NETFLIX INC","Equity","0.76","United States","NASDAQ"
"ADM","ARCHER DANIELS MIDLAND","Equity","0.73","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.70","United States","New York Stock Exchange Inc."
"OR","LOREAL SA","Equity","0.70","France","Nyse Euronext - Euronext Paris"
"DG","VINCI SA","Equity","0.69","France","Nyse Euronext - Euronext Paris"
"AMZN","AMAZON COM INC","Equity","0.68","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0.65","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Fixed Income","0.64","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Fixed Income","0.63","Japan","London Stock Exchange"
"AAPL","APPLE INC","Equity","0.60","United States","NASDAQ"
"NDA FI","NORDEA BANK","Equity","0.60","Finland","Nasdaq Omx Helsinki Ltd."
"UBER","UBER TECHNOLOGIES INC","Equity","0.57","United States","New York Stock Exchange Inc."
"SIE","SIEMENS N AG","Equity","0.57","Germany","Xetra"
"-","FRENCH REPUBLIC","-","0.57","-","-"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.54","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.52","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.51","Japan","London Stock Exchange"
"XOM","EXXON MOBIL CORP","Equity","0.51","United States","New York Stock Exchange Inc."
"ENR","SIEMENS ENERGY N AG","Equity","0.49","Germany","Xetra"
"HEIA","HEINEKEN NV","Equity","0.48","Netherlands","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.44","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.44","-","-"
"BN","DANONE SA","Equity","0.44","France","Nyse Euronext - Euronext Paris"
"KR","KROGER","Equity","0.43","United States","New York Stock Exchange Inc."
