﻿iShares MSCI Turkey UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","NETHERLANDS (KINGDOM OF)","-","27,62","-","-"
"-","TREASURY CPI NOTE","-","27,62","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","22,61","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","7,20","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","4,06","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","3,47","Francia","-"
"-","JAPAN GOVERNMENT OF 5YR 157","-","3,22","-","-"
"-","FRANCE REPUBLIC OF","-","2,92","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,57","-","-"
"-","WI TREASURY SEC 05/26 0.75","-","0,48","-","-"
"-","WI TREASURY SEC 06/24 0","-","0,05","-","-"
"SWP","SWORD GROUP","Azionario","0,04","Lussemburgo","Nyse Euronext - Euronext Paris"
"-","UK I/L GILT","-","0,04","-","-"
"GYM","THE GYM GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Azionario","0,01","Stati Uniti","Cboe BZX formerly known as BATS"
"SAVE","SAVENCIA SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (3% 25-M","-","0,01","-","-"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0,01","-","-"
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"AVGO","BROADCOM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,00","Austria","-"
"NVDA","NVIDIA CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"ASML","ASML HOLDING ADR REPRESENTING NV","Azionario","0,00","Paesi Bassi","NASDAQ"
"MC","LVMH","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ODET","FINANCIERE DE LODET","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MAERSK A","A P MOLLER MAERSK","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"NFLX","NETFLIX INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,00","Austria","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"-","JAPAN","-","0,00","-","-"
"LAR","LAM RESEARCH CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"NOC","NORTHROP GRUMMAN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"RACE","FERRARI NV","Azionario","0,00","Italia","Borsa Italiana"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HUBS","HUBSPOT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 1.125","-","0,00","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DPZ","DOMINOS PIZZA INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Azionario","0,00","Stati Uniti","Bolsa Mexicana De Valores"
"LOM","LOCKHEED MARTIN CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"MA","MASTERCARD INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,00","Paesi Bassi","-"
"ISRG","INTUITIVE SURGICAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Azionario","0,00","Irlanda","Borsa Italiana"
"EME","EMCOR GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
