﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energia","Azionario","11.644.901,27","10,55","11.644.901,27","2.030.006,00","5,74","Turchia","Istanbul Stock Exchange","TRY"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Generi di largo consumo","Azionario","11.444.485,36","10,37","11.444.485,36","959.588,00","11,93","Turchia","Istanbul Stock Exchange","TRY"
"AKBNK.E","AKBANK A","Finanziari","Azionario","11.333.958,48","10,27","11.333.958,48","6.574.252,00","1,72","Turchia","Istanbul Stock Exchange","TRY"
"KCHOL.E","KOC HOLDING A","Industriali","Azionario","10.694.582,51","9,69","10.694.582,51","1.603.041,00","6,67","Turchia","Istanbul Stock Exchange","TRY"
"THYAO.E","TURK HAVA YOLLARI AO A","Industriali","Azionario","10.562.833,41","9,57","10.562.833,41","1.163.137,00","9,08","Turchia","Istanbul Stock Exchange","TRY"
"ISCTR.E","TURKIYE IS BANKASI C","Finanziari","Azionario","6.952.553,07","6,30","6.952.553,07","18.437.167,00","0,38","Turchia","Istanbul Stock Exchange","TRY"
"YKBNK.E","YAPI VE KREDI BANKASI A","Finanziari","Azionario","6.696.594,62","6,07","6.696.594,62","7.119.621,00","0,94","Turchia","Istanbul Stock Exchange","TRY"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Comunicazione","Azionario","5.873.792,92","5,32","5.873.792,92","2.549.630,00","2,30","Turchia","Istanbul Stock Exchange","TRY"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Finanziari","Azionario","5.521.079,30","5,00","5.521.079,30","2.149.700,00","2,57","Turchia","Istanbul Stock Exchange","TRY"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industriali","Azionario","5.115.797,79","4,64","5.115.797,79","2.882.557,00","1,77","Turchia","Istanbul Stock Exchange","TRY"
"FROTO.E","FORD OTOMOTIV SANAYI A","Consumi Discrezionali","Azionario","5.085.336,66","4,61","5.085.336,66","147.883,00","34,39","Turchia","Istanbul Stock Exchange","TRY"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industriali","Azionario","4.172.132,40","3,78","4.172.132,40","2.904.568,00","1,44","Turchia","Istanbul Stock Exchange","TRY"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materiali","Azionario","3.640.325,67","3,30","3.640.325,67","2.949.984,00","1,23","Turchia","Istanbul Stock Exchange","TRY"
"SASA.E","SASA POLYESTER SANAYI A","Materiali","Azionario","3.438.691,46","3,12","3.438.691,46","2.803.357,00","1,23","Turchia","Istanbul Stock Exchange","TRY"
"CCOLA.E","COCA-COLA ICECEK A","Generi di largo consumo","Azionario","3.288.985,37","2,98","3.288.985,37","160.798,00","20,45","Turchia","Istanbul Stock Exchange","TRY"
"PGSUS.E","PEGASUS HAVA TASIMACILIGI A","Industriali","Azionario","2.499.334,04","2,26","2.499.334,04","96.793,00","25,82","Turchia","Istanbul Stock Exchange","TRY"
"TRY","TRY CASH","Liquidità e/o derivati","Contanti","2.304.145,24","2,09","2.304.145,24","74.911.794,00","3,08","Turchia","-","TRY"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Consumi Discrezionali","Azionario","2.104.349,10","1,91","2.104.349,10","263.392,00","7,99","Turchia","Istanbul Stock Exchange","TRY"
"MLIFT","CASH COLLATERAL TRY MLIFT","Liquidità e/o derivati","Cash Collateral and Margins","84.861,63","0,08","84.861,63","2.759.000,00","3,08","Turchia","-","TRY"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","9.003,47","0,01","9.003,47","7.231,00","124,51","Regno unito","-","GBP"
"A5J4","BIST 30 FUTURES APR 24","Liquidità e/o derivati","Futures","0,00","0,00","247.305,67","77,00","321,18","-","Istanbul Stock Exchange","TRY"
"TRY","TRY/USD","Liquidità e/o derivati","FX","-363,08","0,00","-363,08","-68.928.109,00","1,00","Stati Uniti","-","USD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","-2.119.916,87","-1,92","-2.119.916,87","-2.119.917,00","100,00","Stati Uniti","-","USD"
 
