﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LIN","LINDE PLC","Materialien","Aktien","35.017.074,56","21,38","35.017.074,56","79.411,00","440,96","Vereinigte Staaten","NASDAQ","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","11.726.361,46","7,16","11.726.361,46","234.809,00","49,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","11.542.475,25","7,05","11.542.475,25","38.525,00","299,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","9.390.652,60","5,73","9.390.652,60","41.524,00","226,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","8.601.830,64","5,25","8.601.830,64","36.396,00","236,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","7.671.368,96","4,68","7.671.368,96","188.764,00","40,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","6.782.152,79","4,14","6.782.152,79","40.243,00","168,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","6.546.003,60","4,00","6.546.003,60","115.044,00","56,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","6.218.725,05","3,80","6.218.725,05","114.885,00","54,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","5.941.735,47","3,63","5.941.735,47","10.121,00","587,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","5.604.740,65","3,42","5.604.740,65","21.755,00","257,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","5.109.075,00","3,12","5.109.075,00","70.470,00","72,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","4.984.302,00","3,04","4.984.302,00","38.638,00","129,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","4.192.141,98","2,56","4.192.141,98","41.934,00","99,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialien","Aktien","3.595.864,59","2,20","3.595.864,59","51.687,00","69,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","3.542.941,10","2,16","3.542.941,10","41.854,00","84,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","3.245.322,92","1,98","3.245.322,92","24.941,00","130,12","Vereinigte Staaten","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","2.870.268,80","1,75","2.870.268,80","13.210,00","217,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","2.527.583,76","1,54","2.527.583,76","14.612,00","172,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialien","Aktien","2.519.664,83","1,54","2.519.664,83","16.403,00","153,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","2.475.314,65","1,51","2.475.314,65","31.345,00","78,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","2.314.162,85","1,41","2.314.162,85","19.235,00","120,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","2.122.052,04","1,30","2.122.052,04","237.366,00","8,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","2.024.007,92","1,24","2.024.007,92","42.202,00","47,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","1.986.548,64","1,21","1.986.548,64","56.856,00","34,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","1.825.336,32","1,11","1.825.336,32","19.328,00","94,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialien","Aktien","1.679.647,51","1,03","1.679.647,51","53.509,00","31,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","1.201.856,67","0,73","1.201.856,67","20.367,00","59,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","469.856,19","0,29","469.856,19","469.856,00","100,00","Vereinigte Staaten","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","19.000,00","0,01","19.000,00","19.000,00","100,00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","7.040,94","0,00","7.040,94","5.623,00","125,21","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","5.200,89","0,00","5.200,89","4.864,00","106,93","Europäische Union","-","EUR"
"IXDM4","E-MINI MATERIALS SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0,00","0,00","378.320,00","4,00","945,80","-","Chicago Mercantile Exchange","USD"
 
