﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","142.019.400,33","8,10","142.019.400,33","374.326,00","379,40","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","139.516.297,72","7,96","139.516.297,72","889.976,00","156,76","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","134.836.312,76","7,69","134.836.312,76","169.686,00","794,62","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Zyklische Konsumgüter ","Aktien","131.664.089,47","7,51","131.664.089,47","782.807,00","168,19","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","84.996.834,12","4,85","84.996.834,12","180.487,00","470,93","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","73.891.390,16","4,22","73.891.390,16","504.679,00","146,41","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","62.439.454,84","3,56","62.439.454,84","422.535,00","147,77","Vereinigte Staaten","NASDAQ","USD"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","48.544.544,08","2,77","48.544.544,08","2.081.000,00","23,33","Taiwan","Taiwan Stock Exchange","TWD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","47.809.966,03","2,73","47.809.966,03","68.294,00","700,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","44.555.875,28","2,54","44.555.875,28","37.710,00","1.181,54","Vereinigte Staaten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","42.115.896,72","2,40","42.115.896,72","247.595,00","170,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","37.828.629,76","2,16","37.828.629,76","340.097,00","111,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","34.497.136,08","1,97","34.497.136,08","135.455,00","254,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Zyklische Konsumgüter ","Aktien","33.389.835,23","1,90","33.389.835,23","237.301,00","140,71","Vereinigte Staaten","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","31.975.283,35","1,82","31.975.283,35","276.557,00","115,62","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","30.153.879,31","1,72","30.153.879,31","70.663,00","426,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Nichtzyklische Konsumgüter","Aktien","29.748.926,17","1,70","29.748.926,17","201.532,00","147,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","IT","Aktien","28.755.906,30","1,64","28.755.906,30","34.221,00","840,30","Niederlande","Euronext Amsterdam","EUR"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","28.200.153,16","1,61","28.200.153,16","206.180,00","136,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","25.507.995,34","1,46","25.507.995,34","217.041,00","117,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMSN","SAMSUNG ELECTRONICS GDS REPRESENT","IT","Aktien","23.853.119,98","1,36","23.853.119,98","17.626,00","1.353,29","Korea","London Stock Exchange","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","23.367.796,80","1,33","23.367.796,80","151.218,00","154,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7203","TOYOTA MOTOR CORP","Zyklische Konsumgüter ","Aktien","23.207.620,66","1,32","23.207.620,66","1.061.550,00","21,86","Japan","Tokyo Stock Exchange","JPY"
"CVX","CHEVRON CORP","Energie","Aktien","21.968.855,84","1,25","21.968.855,84","148.562,00","147,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Nichtzyklische Konsumgüter","Aktien","21.939.824,55","1,25","21.939.824,55","228.690,00","95,94","Schweiz","SIX Swiss Exchange","CHF"
"NFLX","NETFLIX INC","Kommunikation","Aktien","21.236.520,78","1,21","21.236.520,78","37.062,00","573,00","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","21.158.491,90","1,21","21.158.491,90","82.912,00","255,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Nichtzyklische Konsumgüter","Aktien","19.032.880,44","1,09","19.032.880,44","117.725,00","161,67","Vereinigte Staaten","NASDAQ","USD"
"SHEL","SHELL PLC","Energie","Aktien","18.430.574,62","1,05","18.430.574,62","555.332,00","33,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"KO","COCA-COLA","Nichtzyklische Konsumgüter","Aktien","18.426.603,50","1,05","18.426.603,50","333.296,00","55,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MC","LVMH","Zyklische Konsumgüter ","Aktien","17.793.340,80","1,02","17.793.340,80","22.331,00","796,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LIN","LINDE PLC","Materialien","Aktien","17.401.364,20","0,99","17.401.364,20","41.534,00","418,97","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","17.192.214,07","0,98","17.192.214,07","38.715,00","444,07","Vereinigte Staaten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","16.817.587,01","0,96","16.817.587,01","33.092,00","508,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","15.927.076,16","0,91","15.927.076,16","53.706,00","296,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Zyklische Konsumgüter ","Aktien","15.800.787,72","0,90","15.800.787,72","62.132,00","254,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","15.698.746,08","0,90","15.698.746,08","347.699,00","45,15","Vereinigte Staaten","NASDAQ","USD"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","15.438.850,16","0,88","15.438.850,16","177.530,00","86,96","Schweiz","SIX Swiss Exchange","CHF"
"ORCL","ORACLE CORP","IT","Aktien","14.898.033,88","0,85","14.898.033,88","136.850,00","108,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","14.691.860,77","0,84","14.691.860,77","148.712,00","98,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","14.647.064,63","0,84","14.647.064,63","43.604,00","335,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","13.622.555,16","0,78","13.622.555,16","60.180,00","226,36","Schweiz","SIX Swiss Exchange","CHF"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","13.347.254,32","0,76","13.347.254,32","78.372,00","170,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTE","TOTALENERGIES","Energie","Aktien","12.957.045,28","0,74","12.957.045,28","192.184,00","67,42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","12.621.324,59","0,72","12.621.324,59","339.441,00","37,18","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","11.899.624,12","0,68","11.899.624,12","361.862,00","32,88","Vereinigte Staaten","NASDAQ","USD"
"BHP","BHP GROUP LTD","Materialien","Aktien","11.819.313,46","0,67","11.819.313,46","434.115,00","27,23","Australien","Asx - All Markets","AUD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","11.526.018,71","0,66","11.526.018,71","483.716,00","23,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Nichtzyklische Konsumgüter","Aktien","11.383.417,01","0,65","11.383.417,01","133.000,00","85,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","10.963.778,33","0,63","10.963.778,33","120.355,00","91,10","Kanada","Toronto Stock Exchange","CAD"
"ULVR","UNILEVER PLC","Nichtzyklische Konsumgüter","Aktien","9.488.705,92","0,54","9.488.705,92","215.490,00","44,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","5.437.532,20","0,31","5.437.532,20","5.793.962,00","93,85","Vereinigte Staaten","-","USD"
"SMSD","SAMSUNG ELECTRONICS GDS REPRESENT","IT","Aktien","3.174.218,01","0,18","3.174.218,01","2.828,00","1.122,43","Korea","London Stock Exchange","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1.034.731,46","0,06","1.034.731,46","1.034.731,00","100,00","Europäische Union","-","EUR"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","558.200,86","0,03","558.200,86","2.291,00","243,65","Schweiz","SIX Swiss Exchange","CHF"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","451.000,00","0,03","451.000,00","451.000,00","100,00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","266.496,81","0,02","266.496,81","228.167,00","116,80","Vereinigtes Königreich","-","GBP"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","262.010,62","0,01","262.010,62","9.030.392,00","2,90","Taiwan","-","TWD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","219.316,29","0,01","219.316,29","1.636.443,00","13,40","Dänemark","-","DKK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","210.261,26","0,01","210.261,26","204.350,00","102,89","Schweiz","-","CHF"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","206.740,52","0,01","206.740,52","34.062.707,00","0,61","Japan","-","JPY"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","14.254,84","0,00","14.254,84","23.608,00","60,38","Australien","-","AUD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","10.914,08","0,00","10.914,08","15.997,00","68,23","Kanada","-","CAD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","130,07","0,00","130,07","1.085,00","11,98","Hongkong","-","HKD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europäische Union","-","EUR"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","93,85","Vereinigte Staaten","-","USD"
"NQM4","NASDAQ 100 E-MINI JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","5.928.403,17","18,00","16.467,79","-","Index And Options Market","USD"
"VHM4","STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","1.813.560,00","42,00","4.318,00","Europäische Union","Eurex Deutschland","EUR"
 
