﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obligationen (FI)","12’140’904.16","2.28","12’140’904.16","12’680’000.00","12’680’000.00","95.44","Supranational","-","0.98","22.Apr.2025","0.63","USD","22.Apr.2020"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Obligationen (FI)","10’724’127.20","2.01","10’724’127.20","11’590’000.00","11’590’000.00","92.10","Supranational","-","1.93","20.Apr.2026","0.88","USD","20.Apr.2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Obligationen (FI)","10’616’033.95","1.99","10’616’033.95","11’220’000.00","11’220’000.00","94.46","Supranational","-","1.20","15.Juli2025","0.63","USD","16.Juni2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","9’901’765.03","1.86","9’901’765.03","10’720’000.00","10’720’000.00","92.36","Supranational","-","1.92","14.Apr.2026","1.00","USD","14.Apr.2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","9’808’218.01","1.84","9’808’218.01","10’320’000.00","10’320’000.00","94.54","Supranational","-","3.10","20.Aug.2027","3.13","USD","23.Aug.2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Obligationen (FI)","9’445’797.94","1.77","9’445’797.94","11’850’000.00","11’850’000.00","79.41","Supranational","-","6.30","13.Jan.2031","1.13","USD","13.Jan.2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","9’059’957.33","1.70","9’059’957.33","9’600’000.00","9’600’000.00","94.04","Supranational","-","4.83","14.Sept.2029","3.50","USD","14.Sept.2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","9’057’009.50","1.70","9’057’009.50","9’240’000.00","9’240’000.00","96.22","Supranational","-","3.61","25.Apr.2028","3.75","USD","25.Apr.2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","8’690’390.65","1.63","8’690’390.65","9’420’000.00","9’420’000.00","92.15","Supranational","-","1.75","04.Feb.2026","0.50","USD","04.Feb.2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obligationen (FI)","8’688’386.53","1.63","8’688’386.53","9’300’000.00","9’300’000.00","93.19","Supranational","-","1.48","28.Okt.2025","0.50","USD","28.Okt.2020"
"AFDB","AFRICAN DEVELOPMENT BANK","Government Related","Obligationen (FI)","8’606’603.31","1.61","8’606’603.31","9’430’000.00","9’430’000.00","91.06","Supranational","-","2.18","22.Juli2026","0.88","USD","22.Juli2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","8’535’023.19","1.60","8’535’023.19","9’310’000.00","9’310’000.00","91.31","Supranational","-","2.63","20.Jan.2027","1.50","USD","20.Jan.2022"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Obligationen (FI)","8’473’124.36","1.59","8’473’124.36","8’900’000.00","8’900’000.00","95.00","Supranational","-","1.05","19.Mai2025","0.50","USD","19.Mai2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","8’364’426.00","1.57","8’364’426.00","8’400’000.00","8’400’000.00","98.91","Supranational","-","3.88","25.Aug.2028","4.50","USD","31.Aug.2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obligationen (FI)","8’295’992.64","1.56","8’295’992.64","8’640’000.00","8’640’000.00","95.09","Supranational","-","3.84","12.Juli2028","3.50","USD","12.Apr.2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Obligationen (FI)","8’293’777.28","1.56","8’293’777.28","9’280’000.00","9’280’000.00","88.62","Supranational","-","4.73","18.Juni2029","2.25","USD","18.Juni2019"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obligationen (FI)","7’925’953.86","1.49","7’925’953.86","9’130’000.00","9’130’000.00","86.51","Supranational","-","3.46","24.Nov.2027","0.75","USD","24.Nov.2020"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Obligationen (FI)","7’846’393.07","1.47","7’846’393.07","7’990’000.00","7’990’000.00","97.14","Supranational","-","3.39","12.Jan.2028","4.00","USD","12.Jan.2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","7’813’920.24","1.47","7’813’920.24","7’840’000.00","7’840’000.00","98.50","Supranational","-","1.62","09.Jan.2026","4.25","USD","12.Jan.2023"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Obligationen (FI)","7’769’394.50","1.46","7’769’394.50","7’860’000.00","7’860’000.00","98.37","Supranational","-","3.52","09.März2028","4.38","USD","09.März2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Obligationen (FI)","7’743’641.88","1.45","7’743’641.88","8’310’000.00","8’310’000.00","92.52","Supranational","-","3.02","07.Juli2027","2.38","USD","07.Juli2017"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","7’698’232.08","1.44","7’698’232.08","7’640’000.00","7’640’000.00","98.85","Supranational","-","1.92","15.Mai2026","4.50","USD","06.Juli2023"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT 144A","Government Related","Obligationen (FI)","7’622’076.02","1.43","7’622’076.02","7’440’000.00","7’440’000.00","100.19","Supranational","-","3.94","01.Nov.2028","4.88","USD","01.Nov.2023"
