﻿iShares € Floating Rate Bond ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","8,28","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","8,06","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","5,76","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","4,54","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","4,30","Frankreich","-"
"-","TREASURY NOTE","-","3,80","-","-"
"UKTI","UK I/L GILT","Anleihen","3,75","Vereinigtes Königreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","3,75","-","-"
"-","Germany Federal Republic Of (Government)","-","3,33","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Anleihen","3,00","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","3,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","2,28","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2,26","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","2,21","Irland","-"
"-","SPAIN KINGDOM OF","-","2,21","-","-"
"-","UK CONV GILT","-","2,19","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2,10","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","2,07","-","-"
"-","IRELAND GOVERNMENT","-","2,02","-","-"
"TNOTE","TREASURY NOTE","Anleihen","1,89","Vereinigte Staaten","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1,83","-","-"
"-","France Republic Of (Government) (2% 25-N","-","1,69","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1,61","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,44","-","-"
"-","AUSTRIA REPUBLIC OF","-","1,41","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","1,38","Österreich","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","1,34","-","-"
"-","FINLAND REPUBLIC OF","-","1,29","-","-"
"-","UK CONV GILT","-","1,28","-","-"
"UKT","UK CONV GILT","Anleihen","1,17","Vereinigtes Königreich","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,17","Frankreich","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","1,12","Spanien","-"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","1,11","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","1,11","Finnland","-"
"TNOTE","TREASURY NOTE","Anleihen","0,92","Vereinigte Staaten","-"
"-","US TREASURY N/B 06/26 0.875","-","0,92","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,91","Vereinigte Staaten","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,83","-","-"
"-","TREASURY NOTE","-","0,75","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,65","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Anleihen","0,59","Vereinigte Staaten","Boerse Duesseldorf"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,50","Österreich","-"
"-","TREASURY NOTE","-","0,49","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,48","Vereinigte Staaten","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0,39","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,33","-","-"
"UKTI","UK I/L GILT","Anleihen","0,26","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Anleihen","0,26","Vereinigte Staaten","Boerse Duesseldorf"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,25","Finnland","-"
"-","FRANCE REPUBLIC OF","-","0,23","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,20","Irland","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,20","Frankreich","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,13","Australien","-"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,08","Finnland","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Anleihen","0,07","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,07","Vereinigtes Königreich","-"
