﻿iShares MSCI Italy ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"11’325’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"UCG","UNICREDIT","Financials","Equity","40’777’617.78","9.83","40’777’617.78","1’103’782.00","36.94","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ENEL","ENEL","Utilities","Equity","38’866’454.14","9.37","38’866’454.14","5’885’761.00","6.60","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","38’250’862.59","9.22","38’250’862.59","10’154’192.00","3.77","Italy","Borsa Italiana","USD","0.94","EUR","-"
"RACE","FERRARI NV","Consumer Discretionary","Equity","36’416’595.17","8.78","36’416’595.17","88’034.00","413.67","Italy","Borsa Italiana","USD","0.94","EUR","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","34’456’624.62","8.31","34’456’624.62","1’544’645.00","22.31","Italy","Borsa Italiana","USD","0.94","EUR","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","19’364’462.32","4.67","19’364’462.32","791’510.00","24.47","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ENI","ENI","Energy","Equity","18’788’023.30","4.53","18’788’023.30","1’161’867.00","16.17","Italy","Borsa Italiana","USD","0.94","EUR","-"
"PRY","PRYSMIAN","Industrials","Equity","18’457’376.04","4.45","18’457’376.04","337’564.00","54.68","Italy","Borsa Italiana","USD","0.94","EUR","-"
"MONC","MONCLER","Consumer Discretionary","Equity","17’579’822.75","4.24","17’579’822.75","256’630.00","68.50","Italy","Borsa Italiana","USD","0.94","EUR","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","14’193’768.09","3.42","14’193’768.09","1’765’775.00","8.04","Italy","Borsa Italiana","USD","0.94","EUR","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","13’040’081.73","3.14","13’040’081.73","845’278.00","15.43","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SRG","SNAM","Utilities","Equity","12’171’283.59","2.93","12’171’283.59","2’648’210.00","4.60","Italy","Borsa Italiana","USD","0.94","EUR","-"
"BAMI","BANCO BPM","Financials","Equity","12’068’620.59","2.91","12’068’620.59","1’826’731.00","6.61","Italy","Borsa Italiana","USD","0.94","EUR","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","11’985’126.47","2.89","11’985’126.47","840’326.00","14.26","Italy","Borsa Italiana","USD","0.94","EUR","-"
"TEN","TENARIS SA","Energy","Equity","11’208’707.99","2.70","11’208’707.99","669’321.00","16.75","Italy","Borsa Italiana","USD","0.94","EUR","-"
"PST","POSTE ITALIANE","Financials","Equity","10’668’279.77","2.57","10’668’279.77","837’731.00","12.73","Italy","Borsa Italiana","USD","0.94","EUR","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","10’020’476.94","2.42","10’020’476.94","433’629.00","23.11","Italy","Borsa Italiana","USD","0.94","EUR","-"
