﻿iShares Edge MSCI World Size Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Obligationen (FI)","2.78","Vereinigtes Königreich","-"
"-","FRANCE REPUBLIC OF","-","2.03","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","1.93","-","-"
"-","FRENCH REPUBLIC","-","1.77","-","-"
"MSFT","MICROSOFT CORP","Aktien","1.48","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.39","Vereinigte Staaten","Boerse Duesseldorf"
"-","JAPAN GOVERNMENT OF 1209","-","1.38","-","-"
"AMZ","AMAZON COM INC","Aktien","1.35","Vereinigte Staaten","Boerse Muenchen"
"8035","TOKYO ELECTRON LTD","Aktien","1.32","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","1.32","Vereinigte Staaten","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aktien","1.30","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","1.30","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","1.28","Japan","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","1.27","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","1.27","Vereinigte Staaten","NYSE Arca"
"FTNT","FORTINET INC","Aktien","1.20","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","1.13","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.10","Frankreich","-"
"CSCO","CISCO SYSTEMS INC","Aktien","1.09","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","1.06","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1.04","Vereinigte Staaten","NASDAQ"
"BHP","BHP GROUP LTD","Aktien","1.04","Australien","Asx - All Markets"
"NKE","NIKE INC CLASS B","Aktien","1.03","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","1.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","1.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","1.02","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","1.02","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","1.02","Vereinigte Staaten","Boerse Muenchen"
"WDAY","WORKDAY INC CLASS A","Aktien","1.02","Vereinigte Staaten","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","1.01","-","-"
"X","US STEEL CORP","Aktien","0.97","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.93","-","-"
"PH","PARKER-HANNIFIN CORP","Aktien","0.91","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.89","-","-"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.87","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0.79","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.78","Frankreich","-"
"ULVR","UNILEVER PLC","Aktien","0.76","Vereinigtes Königreich","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.76","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.74","Frankreich","-"
"2914","JAPAN TOBACCO INC","Aktien","0.71","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.70","Japan","-"
"-","TREASURY NOTE","-","0.69","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.68","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.67","Deutschland","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.66","Vereinigte Staaten","NASDAQ"
"INTC","INTEL CORPORATION CORP","Aktien","0.66","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.65","Frankreich","-"
