﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","324’323’709.20","6.63","324’323’709.20","380’483.00","852.40","Niederlande","Euronext Amsterdam","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","209’541’696.00","4.29","209’541’696.00","260’624.00","804.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Aktien","166’335’087.56","3.40","166’335’087.56","985’631.00","168.76","Deutschland","Xetra","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","138’654’420.12","2.84","138’654’420.12","2’049’282.00","67.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","123’877’178.40","2.53","123’877’178.40","717’380.00","172.68","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","107’617’636.00","2.20","107’617’636.00","513’688.00","209.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","96’651’343.00","1.98","96’651’343.00","369’745.00","261.40","Deutschland","Xetra","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","94’996’286.00","1.94","94’996’286.00","227’128.00","418.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","92’603’512.48","1.89","92’603’512.48","1’074’536.00","86.18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","92’340’812.50","1.89","92’340’812.50","495’125.00","186.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","89’481’479.10","1.83","89’481’479.10","559’609.00","159.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","70’002’380.00","1.43","70’002’380.00","29’890.00","2’342.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","67’514’077.87","1.38","67’514’077.87","15’281’593.00","4.42","Spanien","Bolsa De Madrid","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","66’696’095.70","1.36","66’696’095.70","322’671.00","206.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","65’045’307.56","1.33","65’045’307.56","5’802’436.00","11.21","Spanien","Bolsa De Madrid","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","63’888’791.04","1.31","63’888’791.04","3’059’808.00","20.88","Deutschland","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","62’542’593.45","1.28","62’542’593.45","974’943.00","64.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","57’368’843.00","1.17","57’368’843.00","1’714’550.00","33.46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","56’356’140.00","1.15","56’356’140.00","757’475.00","74.40","Deutschland","Xetra","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","56’326’579.54","1.15","56’326’579.54","5’511’407.00","10.22","Spanien","Bolsa De Madrid","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","56’029’773.60","1.15","56’029’773.60","278’478.00","201.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industrie","Aktien","53’098’696.70","1.09","53’098’696.70","472’829.00","112.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","52’809’900.80","1.08","52’809’900.80","129’088.00","409.10","Deutschland","Xetra","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","50’766’335.64","1.04","50’766’335.64","2’091’732.00","24.27","Italien","Borsa Italiana","EUR"
"UCG","UNICREDIT","Financials","Aktien","50’030’793.93","1.02","50’030’793.93","1’455’018.00","34.38","Italien","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Aktien","46’831’160.86","0.96","46’831’160.86","3’137’556.00","14.93","Niederlande","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","46’291’041.50","0.95","46’291’041.50","118’543.00","390.50","Italien","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","45’555’801.93","0.93","45’555’801.93","13’808’973.00","3.30","Italien","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","45’090’221.32","0.92","45’090’221.32","1’034’654.00","43.58","Spanien","Bolsa De Madrid","EUR"
"ENEL","ENEL","Versorger","Aktien","44’611’269.27","0.91","44’611’269.27","7’710’209.00","5.79","Italien","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","44’167’623.70","0.90","44’167’623.70","820’045.00","53.86","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BAS","BASF N","Materialien","Aktien","43’026’733.26","0.88","43’026’733.26","844’158.00","50.97","Deutschland","Xetra","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","39’326’224.52","0.80","39’326’224.52","1’381’079.00","28.48","Niederlande","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","39’002’904.08","0.80","39’002’904.08","1’238’384.00","31.50","Deutschland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","35’845’965.80","0.73","35’845’965.80","935’926.00","38.30","Deutschland","Xetra","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","35’589’978.40","0.73","35’589’978.40","607’960.00","58.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","33’687’500.00","0.69","33’687’500.00","153’125.00","220.00","Deutschland","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","33’649’341.00","0.69","33’649’341.00","179’943.00","187.00","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","33’147’524.85","0.68","33’147’524.85","234’839.00","141.15","Niederlande","Euronext Amsterdam","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","32’008’660.45","0.65","32’008’660.45","302’111.00","105.95","Deutschland","Xetra","EUR"
"ENI","ENI","Energie","Aktien","31’764’603.15","0.65","31’764’603.15","2’072’055.00","15.33","Italien","Borsa Italiana","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","31’718’271.80","0.65","31’718’271.80","2’990’879.00","10.61","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","30’577’052.24","0.63","30’577’052.24","430’178.00","71.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","IT","Aktien","29’579’545.60","0.60","29’579’545.60","146’144.00","202.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
