﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Luxe-consumentengoederen","Aandelen","64.547.525,91","5,90","64.547.525,91","2.991.100,00","21,58","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aandelen","31.503.109,51","2,88","31.503.109,51","132.900,00","237,04","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financiële waarden","Aandelen","30.704.315,23","2,81","30.704.315,23","3.132.546,00","9,80","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Luxe-consumentengoederen","Aandelen","29.812.251,34","2,72","29.812.251,34","355.800,00","83,79","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Aandelen","25.799.344,36","2,36","25.799.344,36","54.776,00","471,00","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aandelen","24.091.064,19","2,20","24.091.064,19","261.500,00","92,13","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financiële waarden","Aandelen","21.682.997,49","1,98","21.682.997,49","358.300,00","60,52","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aandelen","21.151.608,27","1,93","21.151.608,27","973.187,00","21,73","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aandelen","20.117.575,48","1,84","20.117.575,48","405.300,00","49,64","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materialen","Aandelen","19.393.234,08","1,77","19.393.234,08","507.985,00","38,18","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrie","Aandelen","18.545.566,70","1,69","18.545.566,70","365.801,00","50,70","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gezondheidszorg","Aandelen","18.414.409,63","1,68","18.414.409,63","521.764,00","35,29","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communicatie","Aandelen","16.238.846,33","1,48","16.238.846,33","293.300,00","55,37","Japan","Tokyo Stock Exchange","JPY"
