﻿iShares MSCI Japan UCITS ETF (Dist)
Collateral Snapshot as of,"16/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"AMZ","AMAZON COM INC","Aandelen","3,86","Verenigde Staten","Boerse Muenchen"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","3,81","Verenigde Staten","Boerse Muenchen"
"NVDA","NVIDIA CORP","Aandelen","2,91","Verenigde Staten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","2,19","Verenigde Staten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aandelen","2,19","Verenigde Staten","NASDAQ"
"ABNB","AIRBNB INC CLASS A","Aandelen","2,14","Verenigde Staten","NASDAQ"
"ABBV","ABBVIE INC","Aandelen","2,09","Verenigde Staten","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","2,03","Verenigde Staten","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","1,92","Taiwan","New York Stock Exchange Inc."
"SRPT","SAREPTA THERAPEUTICS INC","Aandelen","1,86","Verenigde Staten","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aandelen","1,63","Verenigde Staten","New York Stock Exchange Inc."
"CCC3","COCA-COLA","Aandelen","1,62","Verenigde Staten","Deutsche Boerse Xetra"
"-","Linde Ord","-","1,62","-","-"
"MC","LVMH","Aandelen","1,62","Frankrijk","Nyse Euronext - Euronext Paris"
"9983","FAST RETAILING LTD","Aandelen","1,52","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Aandelen","1,51","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aandelen","1,48","Verenigde Staten","NYSE Arca"
