﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","3’994’585.06","4.32","3’994’585.06","32’646.00","122.36","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","3’453’582.00","3.73","3’453’582.00","4’020.00","859.10","Niederlande","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","2’607’232.84","2.82","2’607’232.84","26’863.00","97.06","Schweiz","SIX Swiss Exchange","CHF"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","2’211’345.95","2.39","2’211’345.95","15’596.00","141.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHELL","SHELL PLC","Energie","Aktien","2’153’892.96","2.33","2’153’892.96","65’033.00","33.12","Vereinigtes Königreich","Euronext Amsterdam","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","2’035’740.00","2.20","2’035’740.00","2’590.00","786.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","1’942’581.87","2.10","1’942’581.87","20’620.00","94.21","Schweiz","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Aktien","1’929’293.84","2.09","1’929’293.84","10’916.00","176.74","Deutschland","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","1’688’270.25","1.82","1’688’270.25","7’069.00","238.83","Schweiz","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energie","Aktien","1’595’970.44","1.72","1’595’970.44","24’014.00","66.46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","1’557’493.03","1.68","1’557’493.03","191’871.00","8.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","1’342’380.25","1.45","1’342’380.25","5’765.00","232.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","1’318’800.00","1.43","1’318’800.00","7’536.00","175.00","Deutschland","Xetra","EUR"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","1’263’448.27","1.37","1’263’448.27","25’329.00","49.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","1’102’912.00","1.19","1’102’912.00","2’432.00","453.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","1’050’819.80","1.14","1’050’819.80","3’946.00","266.30","Deutschland","Xetra","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","1’042’181.76","1.13","1’042’181.76","11’549.00","90.24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energie","Aktien","1’013’381.47","1.10","1’013’381.47","177’706.00","5.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","974’446.20","1.05","974’446.20","5’265.00","185.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","939’771.52","1.02","939’771.52","5’912.00","158.96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","902’128.70","0.97","902’128.70","43’401.00","20.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"UBSG","UBS GROUP AG","Financials","Aktien","901’498.49","0.97","901’498.49","32’323.00","27.89","Schweiz","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","805’899.00","0.87","805’899.00","353.00","2’283.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","792’964.80","0.86","792’964.80","3’816.00","207.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrie","Aktien","786’188.02","0.85","786’188.02","16’221.00","48.47","Schweiz","SIX Swiss Exchange","CHF"
"BNP","BNP PARIBAS SA","Financials","Aktien","783’270.18","0.85","783’270.18","10’938.00","71.61","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industrie","Aktien","772’995.68","0.84","772’995.68","19’197.00","40.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","766’325.12","0.83","766’325.12","35’008.00","21.89","Deutschland","Xetra","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","764’828.35","0.83","764’828.35","159’190.00","4.80","Spanien","Bolsa De Madrid","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","758’316.17","0.82","758’316.17","5’424.00","139.81","Schweiz","SIX Swiss Exchange","CHF"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","735’477.33","0.79","735’477.33","22’402.00","32.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"IBE","IBERDROLA SA","Versorger","Aktien","729’981.60","0.79","729’981.60","59’060.00","12.36","Spanien","Bolsa De Madrid","EUR"
"RIO","RIO TINTO PLC","Materialien","Aktien","710’574.15","0.77","710’574.15","10’793.00","65.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","700’450.39","0.76","700’450.39","1’468.00","477.14","Schweiz","SIX Swiss Exchange","CHF"
"DG","VINCI SA","Industrie","Aktien","685’792.00","0.74","685’792.00","5’912.00","116.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","642’918.65","0.69","642’918.65","19’163.00","33.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","633’854.40","0.69","633’854.40","3’071.00","206.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","629’833.26","0.68","629’833.26","17’346.00","36.31","Italien","Borsa Italiana","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","625’254.40","0.68","625’254.40","1’376.00","454.40","Deutschland","Xetra","EUR"
