﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Corporates","Fixed Income","252’955.82","1.50","252’955.82","250’000.00","250’000.00","100.35","Australia","-","0.02","10/Dec/2025","5.98","USD","10/Jan/2024"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Corporates","Fixed Income","249’121.35","1.48","249’121.35","250’000.00","250’000.00","99.14","Switzerland","-","0.35","09/Sept/2024","3.63","USD","09/Sept/2014"
"HLNLN","HALEON UK CAPITAL PLC","Corporates","Fixed Income","244’797.74","1.46","244’797.74","250’000.00","250’000.00","97.61","United Kingdom","-","0.87","24/Mar/2025","3.13","USD","28/Oct/2022"
"SANTAN","BANCO SANTANDER SA","Corporates","Fixed Income","203’141.46","1.21","203’141.46","200’000.00","200’000.00","99.88","Spain","-","0.06","24/May/2024","3.89","USD","24/May/2022"
"HSBC","HSBC USA INC","Corporates","Fixed Income","203’049.44","1.21","203’049.44","200’000.00","200’000.00","99.90","United States","-","0.06","24/May/2024","3.75","USD","24/May/2022"
"HSBC","HSBC USA INC","Corporates","Fixed Income","201’887.38","1.20","201’887.38","200’000.00","200’000.00","99.74","United States","-","0.15","23/Jun/2024","3.50","USD","23/Jun/2014"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN RegS","Corporates","Fixed Income","201’625.81","1.20","201’625.81","200’000.00","200’000.00","100.61","Australia","-","0.01","18/Jan/2027","6.12","USD","18/Jan/2024"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Corporates","Fixed Income","200’316.00","1.19","200’316.00","200’000.00","200’000.00","99.36","Japan","-","0.21","18/Jul/2024","2.80","USD","18/Jul/2019"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","200’301.59","1.19","200’301.59","200’000.00","200’000.00","99.37","Japan","-","0.20","16/Jul/2024","2.70","USD","16/Jul/2019"
"MIZUHO","MIZUHO BANK LTD RegS","Corporates","Fixed Income","199’012.84","1.18","199’012.84","200’000.00","200’000.00","99.16","Japan","-","0.39","25/Sept/2024","3.60","USD","25/Sept/2014"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","196’505.73","1.17","196’505.73","200’000.00","200’000.00","97.54","France","-","0.70","22/Jan/2025","2.63","USD","22/Jan/2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Corporates","Fixed Income","195’308.11","1.16","195’308.11","200’000.00","200’000.00","97.26","Japan","-","0.80","25/Feb/2025","2.19","USD","25/Feb/2020"
"MBGGR","DAIMLER FINANCE NORTH AMERICA LLC RegS","Corporates","Fixed Income","150’244.94","0.89","150’244.94","150’000.00","150’000.00","99.36","Germany","-","0.25","01/Aug/2024","3.25","USD","01/Aug/2014"
"AER","AERCAP IRELAND CAPITAL DAC","Corporates","Fixed Income","146’877.18","0.87","146’877.18","150’000.00","150’000.00","97.91","Ireland","-","0.48","29/Oct/2024","1.65","USD","29/Oct/2021"
"ORCL","ORACLE CORPORATION","Corporates","Fixed Income","145’929.67","0.87","145’929.67","150’000.00","150’000.00","97.09","United States","-","0.89","01/Apr/2025","2.50","USD","01/Apr/2020"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","128’968.26","0.77","128’968.26","130’000.00","130’000.00","98.18","United States","-","0.51","08/Nov/2024","2.15","USD","08/Nov/2019"
"ABBV","ABBVIE INC","Corporates","Fixed Income","119’463.85","0.71","119’463.85","120’000.00","120’000.00","98.40","United States","-","0.54","21/Nov/2024","2.60","USD","17/Nov/2020"
"TMO","THERMO FISHER SCIENTIFIC INC FIX","Corporates","Fixed Income","117’815.91","0.70","117’815.91","120’000.00","120’000.00","98.14","United States","-","0.45","18/Oct/2024","1.22","USD","22/Oct/2021"
"ORCL","ORACLE CORPORATION","Corporates","Fixed Income","116’828.92","0.69","116’828.92","117’000.00","117’000.00","98.50","United States","-","0.52","15/Nov/2024","2.95","USD","09/Nov/2017"
"AL","AIR LEASE CORPORATION","Corporates","Fixed Income","112’571.57","0.67","112’571.57","114’000.00","114’000.00","98.59","United States","-","0.30","18/Aug/2024","0.80","USD","18/Aug/2021"
"TD","TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","110’002.93","0.65","110’002.93","110’000.00","110’000.00","99.44","Canada","-","0.36","13/Sept/2024","4.29","USD","15/Sept/2022"
"GS","GOLDMAN SACHS GROUP INC/THE MTN","Corporates","Fixed Income","105’904.25","0.63","105’904.25","105’000.00","105’000.00","99.66","United States","-","0.18","08/Jul/2024","3.85","USD","08/Jul/2014"
"MQGAU","MACQUARIE GROUP LTD RegS","Corporates","Fixed Income","102’653.38","0.61","102’653.38","100’000.00","100’000.00","99.93","Australia","-","0.53","22/Nov/2024","6.21","USD","22/Nov/2022"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Corporates","Fixed Income","102’404.24","0.61","102’404.24","100’000.00","100’000.00","99.86","United States","-","0.52","15/Nov/2024","5.55","USD","07/Jun/2023"
"AAPL","APPLE INC","Corporates","Fixed Income","101’645.18","0.60","101’645.18","100’000.00","100’000.00","99.98","United States","-","0.02","06/May/2024","3.45","USD","06/May/2014"
