﻿iShares Italy Govt Bond UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","7.41","Austria","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","6.77","Austria","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","6.10","Austria","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","6.00","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","5.70","Germany","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","5.23","Belgium","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","4.99","Austria","-"
"-","AUSTRIA REPUBLIC OF","-","4.50","-","-"
"-","FRANCE REPUBLIC OF","-","4.28","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","4.22","Austria","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","3.40","Austria","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","3.37","Spain","-"
"-","DBR4 1/37-PRIN 0% Jan 4 2037","-","3.05","-","-"
"-","AUSTRIA REPUBLIC OF","-","2.28","-","-"
"-","AUSTRIA REPUBLIC OF","-","1.86","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.66","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1.48","-","-"
"-","TREASURY NOTE","-","1.46","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.46","-","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","1.39","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","1.23","-","-"
"-","AUSTRIA REPUBLIC OF","-","1.07","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","1.04","Ireland","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","1.02","Finland","-"
"DBRR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.86","Germany","-"
"-","FRANCE REPUBLIC OF","-","0.77","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.77","France","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.67","Spain","-"
"UKTI","UK I/L GILT","Fixed Income","0.62","United Kingdom","-"
"RY","ROYAL BANK OF CANADA","Equity","0.60","Canada","Toronto Stock Exchange"
"AAPL","APPLE INC","Equity","0.59","United States","NASDAQ"
"Q","PROVINCE OF QUEBEC","Fixed Income","0.58","Canada","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.57","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.52","Netherlands","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.52","Spain","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.48","Finland","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.47","Spain","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.45","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.45","France","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.43","Finland","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.40","France","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.39","Austria","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.39","Spain","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.36","Belgium","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.36","Spain","-"
"-","SPAIN KINGDOM OF","-","0.32","-","-"
"GOOG","ALPHABET INC CLASS C","Equity","0.32","United States","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.31","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.30","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.28","France","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.28","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.27","United Kingdom","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.24","France","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.23","Spain","-"
"-","KINGDOM OF BELGIUM TREA 0.0 13MAR25","-","0.22","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.22","United States","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.18","Finland","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.17","France","-"
