﻿iShares MSCI Turkey UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"NVDA","NVIDIA CORP","Aandelen","9,27","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","9,18","Verenigde Staten","NASDAQ"
"AMZ","AMAZON COM INC","Aandelen","9,14","Verenigde Staten","Boerse Muenchen"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","8,98","-","-"
"UBSG","UBS GROUP AG","Aandelen","4,97","Zwitserland","SIX Swiss Exchange"
"DG","VINCI SA","Aandelen","4,83","Frankrijk","Nyse Euronext - Euronext Paris"
"WMT*","WALMART INC","Aandelen","3,44","Verenigde Staten","Bolsa Mexicana De Valores"
"BDX","BECTON DICKINSON","Aandelen","2,96","Verenigde Staten","New York Stock Exchange Inc."
"MRK","MERCK","Aandelen","2,87","Duitsland","Xetra"
"HEIA","HEINEKEN NV","Aandelen","2,79","Nederland","Euronext Amsterdam"
"LLY","ELI LILLY","Aandelen","2,57","Verenigde Staten","New York Stock Exchange Inc."
"HO","THALES SA","Aandelen","2,27","Frankrijk","Nyse Euronext - Euronext Paris"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","1,97","Verenigde Staten","Boerse Muenchen"
"ORCL","ORACLE CORP","Aandelen","1,70","Verenigde Staten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aandelen","1,59","Verenigde Staten","NASDAQ"
"GLE","SOCIETE GENERALE SA","Aandelen","1,57","Frankrijk","Nyse Euronext - Euronext Paris"
"RWE","RWE AG","Aandelen","1,56","Duitsland","Xetra"
"SAP","SAP","Aandelen","1,46","Duitsland","Xetra"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","1,43","Spanje","Bolsa De Madrid"
"WING","WINGSTOP INC","Aandelen","1,04","Verenigde Staten","NASDAQ"
"ENEL","ENEL","Aandelen","1,04","Italië","Borsa Italiana"
"NST","NORTHERN STAR RESOURCES LTD","Aandelen","0,97","Australië","Asx - All Markets"
"GRMN","GARMIN LTD","Aandelen","0,91","Zwitserland","NASDAQ"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aandelen","0,84","Australië","Asx - All Markets"
"AMED","AMEDISYS INC","Aandelen","0,82","Verenigde Staten","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aandelen","0,72","Australië","Asx - All Markets"
"NDAQ","NASDAQ INC","Aandelen","0,66","Verenigde Staten","NASDAQ"
"COL","COLES GROUP LTD","Aandelen","0,66","Australië","Asx - All Markets"
"STO","SANTOS LTD","Aandelen","0,61","Australië","Asx - All Markets"
"VNA","VONOVIA SE","Aandelen","0,60","Duitsland","Xetra"
"BARC","BARCLAYS PLC","Aandelen","0,53","Verenigd Koninkrijk","London Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aandelen","0,44","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aandelen","0,44","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aandelen","0,43","Nederland","NASDAQ"
"BSL","BLUESCOPE STEEL LTD","Aandelen","0,43","Australië","Asx - All Markets"
"0XE","XERO LTD","Aandelen","0,42","Nieuw-Zeeland","Deutsche Boerse Xetra"
"8358","SURUGA BANK LTD","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Aandelen","0,40","Verenigde Staten","Boerse Muenchen"
"GDDY","GODADDY INC CLASS A","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Aandelen","0,39","Japan","Tokyo Stock Exchange"
"EL","ESSILORLUXOTTICA SA","Aandelen","0,37","Frankrijk","Nyse Euronext - Euronext Paris"
"ZAL","ZALANDO","Aandelen","0,34","Duitsland","Xetra"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"6674","GS YUASA CORP","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,26","-","-"
"8601","DAIWA SECURITIES GROUP INC","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Aandelen","0,25","Japan","Tokyo Stock Exchange"
