﻿iShares MSCI EMU Small Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TNOTE","TREASURY NOTE","Anleihen","3,29","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","2,31","Frankreich","-"
"MSFT","MICROSOFT CORP","Aktien","2,29","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2,27","China","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Anleihen","2,22","Vereinigte Staaten","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","2,00","-","-"
"AMZN","AMAZON COM INC","Aktien","1,92","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","1,74","Vereinigte Staaten","Boerse Duesseldorf"
"JNJ","JOHNSON & JOHNSON","Aktien","1,70","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares High Yield Corp Bond Ucits Etf E","-","1,65","-","-"
"-","FRANCE REPUBLIC OF","-","1,63","-","-"
"0R22","BARRICK GOLD CORP","Aktien","1,50","Kanada","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","1,50","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Aktien","1,44","Vereinigte Staaten","NYSE Arca"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","1,35","China","Hong Kong Exchanges And Clearing Ltd"
"THC","TENET HEALTHCARE CORP","Aktien","1,30","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","1,29","-","-"
"AAPL","APPLE INC","Aktien","1,23","Vereinigte Staaten","NASDAQ"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","1,16","Brasilien","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","1,14","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","1,10","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","1,08","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","1,06","Vereinigte Staaten","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,97","Frankreich","-"
"ASML","ASML HOLDING NV","Aktien","0,96","Niederlande","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,92","Frankreich","-"
"6902","DENSO CORP","Aktien","0,91","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aktien","0,88","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,88","Vereinigte Staaten","Boerse Muenchen"
"NFLX","NETFLIX INC","Aktien","0,88","Vereinigte Staaten","NASDAQ"
"RMS","HERMES INTERNATIONAL","Aktien","0,88","Frankreich","Nyse Euronext - Euronext Paris"
"TTD","TRADE DESK INC CLASS A","Aktien","0,85","Vereinigte Staaten","NASDAQ"
"INTC","INTEL CORPORATION CORP","Aktien","0,78","Vereinigte Staaten","NASDAQ"
"1211","BYD LTD H","Aktien","0,76","China","Hong Kong Exchanges And Clearing Ltd"
"MCD","MCDONALDS CORP","Aktien","0,74","Vereinigte Staaten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aktien","0,74","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","0,74","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0,73","Vereinigte Staaten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aktien","0,73","Vereinigte Staaten","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aktien","0,73","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0,73","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","0,73","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0,73","Vereinigte Staaten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aktien","0,73","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Aktien","0,73","Vereinigte Staaten","NASDAQ"
"6501","HITACHI LTD","Aktien","0,70","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0,69","Vereinigte Staaten","-"
