﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SAB","BANCO DE SABADELL SA","Financials","Aktien","12.101.829,09","1,66","12.101.829,09","8.383.671,00","1,44","Spanien","Bolsa De Madrid","EUR"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","7.777.527,45","1,07","7.777.527,45","96.197,00","80,85","Deutschland","Xetra","EUR"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energie","Aktien","7.502.048,80","1,03","7.502.048,80","54.284,00","138,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SPIE","SPIE SA","Industrie","Aktien","7.288.233,60","1,00","7.288.233,60","218.080,00","33,42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BKT","BANKINTER SA","Financials","Aktien","7.180.883,71","0,98","7.180.883,71","1.038.901,00","6,91","Spanien","Bolsa De Madrid","EUR"
"SCR","SCOR","Financials","Aktien","6.882.703,20","0,94","6.882.703,20","235.065,00","29,28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AALB","AALBERTS NV","Industrie","Aktien","6.712.296,66","0,92","6.712.296,66","153.459,00","43,74","Niederlande","Euronext Amsterdam","EUR"
"ARCAD","ARCADIS NV","Industrie","Aktien","6.646.435,05","0,91","6.646.435,05","111.611,00","59,55","Niederlande","Euronext Amsterdam","EUR"
"BPE","BPER BANCA","Financials","Aktien","6.617.932,78","0,91","6.617.932,78","1.528.744,00","4,33","Italien","Borsa Italiana","EUR"
"BG","BAWAG GROUP AG","Financials","Aktien","6.252.970,80","0,86","6.252.970,80","115.156,00","54,30","Österreich","Wiener Boerse Ag","EUR"
"VALMT","VALMET","Industrie","Aktien","6.047.732,94","0,83","6.047.732,94","242.103,00","24,98","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ANDR","ANDRITZ AG","Industrie","Aktien","5.946.354,00","0,81","5.946.354,00","104.322,00","57,00","Österreich","Wiener Boerse Ag","EUR"
"ATE","ALTEN SA","IT","Aktien","5.937.134,00","0,81","5.937.134,00","46.060,00","128,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELIS","ELIS SA","Industrie","Aktien","5.923.782,50","0,81","5.923.782,50","288.965,00","20,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Aktien","5.921.929,96","0,81","5.921.929,96","1.454.305,00","4,07","Italien","Borsa Italiana","EUR"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrie","Aktien","5.657.278,50","0,77","5.657.278,50","36.195,00","156,30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"LIGHT","SIGNIFY NV","Industrie","Aktien","5.591.115,42","0,77","5.591.115,42","197.009,00","28,38","Niederlande","Euronext Amsterdam","EUR"
"TE","TECHNIP ENERGIES NV","Energie","Aktien","5.465.959,68","0,75","5.465.959,68","238.272,00","22,94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WIE","WIENERBERGER AG","Materialien","Aktien","5.379.033,90","0,74","5.379.033,90","163.895,00","32,82","Österreich","Wiener Boerse Ag","EUR"
"GL9","GLANBIA PLC","Nichtzyklische Konsumgüter","Aktien","5.351.225,33","0,73","5.351.225,33","305.261,00","17,53","Irland","Irish Stock Exchange - All Market","EUR"
"HUH1V","HUHTAMAKI","Materialien","Aktien","5.338.604,04","0,73","5.338.604,04","149.457,00","35,72","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GXI","GERRESHEIMER AG","Gesundheitsversorgung","Aktien","5.328.834,25","0,73","5.328.834,25","53.315,00","99,95","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","5.296.945,21","0,73","5.296.945,21","5.296.945,00","100,00","Europäische Union","-","EUR"
