﻿iShares Core MSCI EAFE ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"18/Oct/2012"
Shares Outstanding,"1,571,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","2,370,797,616.31","2.12","2,370,797,616.31","19,243,803.00","123.20","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","2,131,050,445.64","1.91","2,131,050,445.64","2,380,047.00","895.38","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"NESN","NESTLE SA","Consumer Staples","Equity","1,608,680,014.12","1.44","1,608,680,014.12","15,736,562.00","102.23","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","1,458,742,444.30","1.31","1,458,742,444.30","62,620,225.00","23.30","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MC","LVMH","Consumer Discretionary","Equity","1,383,618,734.50","1.24","1,383,618,734.50","1,629,646.00","849.03","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SHEL","SHELL PLC","Energy","Equity","1,356,995,674.11","1.22","1,356,995,674.11","38,372,355.00","35.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","1,241,688,258.71","1.11","1,241,688,258.71","9,141,475.00","135.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NOVN","NOVARTIS AG","Health Care","Equity","1,118,018,439.38","1.00","1,118,018,439.38","12,065,128.00","92.67","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SAP","SAP","Information Technology","Equity","1,110,664,277.04","1.00","1,110,664,277.04","6,161,124.00","180.27","Germany","Xetra","USD","0.94","EUR","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","1,000,797,873.04","0.90","1,000,797,873.04","4,149,217.00","241.20","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"TTE","TOTALENERGIES","Energy","Equity","919,229,348.47","0.82","919,229,348.47","12,795,619.00","71.84","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","909,781,724.22","0.82","909,781,724.22","113,405,615.00","8.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"BHP","BHP GROUP LTD","Materials","Equity","868,003,203.35","0.78","868,003,203.35","29,919,893.00","29.01","Australia","Asx - All Markets","USD","1.55","AUD","-"
"SIE","SIEMENS N AG","Industrials","Equity","839,490,152.28","0.75","839,490,152.28","4,488,644.00","187.03","Germany","Xetra","USD","0.94","EUR","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","736,174,127.18","0.66","736,174,127.18","3,208,203.00","229.47","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","714,343,215.72","0.64","714,343,215.72","9,848,869.00","72.53","Australia","Asx - All Markets","USD","1.55","AUD","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","691,373,095.65","0.62","691,373,095.65","14,735,293.00","46.92","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","662,187,265.97","0.59","662,187,265.97","2,786,900.00","237.61","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ALV","ALLIANZ","Financials","Equity","645,265,426.77","0.58","645,265,426.77","2,311,337.00","279.17","Germany","Xetra","USD","0.94","EUR","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","643,029,442.85","0.58","643,029,442.85","65,542,800.00","9.81","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BP.","BP PLC","Energy","Equity","642,521,766.66","0.58","642,521,766.66","100,754,946.00","6.38","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"OR","LOREAL SA","Consumer Staples","Equity","639,897,551.14","0.57","639,897,551.14","1,417,688.00","451.37","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","614,807,126.92","0.55","614,807,126.92","7,450,200.00","82.52","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","614,125,291.91","0.55","614,125,291.91","3,086,685.00","198.96","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SAN","SANOFI SA","Health Care","Equity","609,080,574.57","0.55","609,080,574.57","6,706,693.00","90.82","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AIR","AIRBUS GROUP","Industrials","Equity","595,309,228.71","0.53","595,309,228.71","3,477,451.00","171.19","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"UBSG","UBS GROUP AG","Financials","Equity","548,229,754.41","0.49","548,229,754.41","19,373,900.00","28.30","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CSL","CSL LTD","Health Care","Equity","498,876,542.53","0.45","498,876,542.53","2,856,947.00","174.62","Australia","Asx - All Markets","USD","1.55","AUD","-"
